Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,139,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,43,,,,
3,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",2,2,3,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,3,132,,,,
5,up,2CELLOS,Celloverse,5,1,136,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,166,,,,
7,up,Alexis Ffrench,Once,44,7,2,,,,
8,up,Olivia Belli,Anima II - Sleep Rework,42,8,2,,,,
9,up,Chad Lawson,Like The Stars In The Sky,51,9,2,,,,
10,down,Stephan Moccio,Home,4,3,4,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,139,,,,
12,up,Ludovico Einaudi,Adieux,14,1,22,,,,
13,down,Ólafur Arnalds,improvisation,10,1,9,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,194,,,,
15,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",15,11,5,,,,
16,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,12,9,5,,,,
17,up,Ludovico Einaudi,Una Mattina,27,1,210,,,,
18,up,Ólafur Arnalds,saman,26,1,142,,,,
19,up,Keane Wang,Sunrays After a Storm,71,19,2,,,,
20,up,Lucas Forch,Kalliopi,61,20,2,,,,
21,down,Stephan Moccio,Lavender Fields,8,1,6,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,235,,,,
23,down,Ludovico Einaudi,Nuvole bianche,22,7,207,,,,
24,up,Goldbæk,The River,64,24,2,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,2,47,,,,
26,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,4,115,,,,
27,down,Stephan Moccio,The Wanderer,23,2,20,,,,
28,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],24,2,18,,,,
29,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",98,29,5,,,,
30,up,Six Green Thumbs,Flower,30,15,42,,,,
31,down,Josch Hügel,Elemental: I. Air,20,20,2,,,,
32,down,Jiří Horák,Embroidery,19,19,3,,,,
33,down,Stephan Moccio,Communion,25,2,12,,,,
34,down,Luis Berra,Giravolte,21,21,2,,,,
35,down,Stephan Moccio,Make-believe,29,1,9,,,,
36,down,Secret Garden,The Pilot,9,7,9,,,,
37,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),36,36,5,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),59,38,15,,,,
39,down,Miss Meadow,Lunar Lull,28,28,2,,,,
40,up,Ludovico Einaudi,Divenire,100,31,37,,,,
41,down,Ilen,Dawn in Green,31,31,2,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],80,38,29,,,,
43,down,Gardemusikken,Gammel Jegermarsj,11,1,14,,,,
44,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),41,8,20,,,,
45,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,45,1,,,,
46,down,Stray Kids,MANIAC,17,17,3,,,,
47,up,Ólafur Arnalds & Bonobo,Loom,77,1,52,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],95,42,27,,,,
49,down,Eunike Tanzil,Luna (Solo Piano Version),39,28,4,,,,
50,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",32,4,9,,,,
51,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,51,1,,,,
52,up,Andrea Bocelli,Besame mucho,72,21,29,,,,
53,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",65,2,20,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,100,,,,
55,up,Tony Ann,ICARUS (Sleep Version),67,6,13,,,,
56,down,Six Green Thumbs,Grow,40,23,23,,,,
57,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,57,1,,,,
58,-,Marie Awadis,Étude No. 10: Void,-,58,1,,,,
59,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],79,29,4,,,,
60,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,41,3,,,,
61,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,62,1,,,,
63,down,Dan Lambert,Acceptance,34,13,11,,,,
64,down,Stephan Moccio,Nightingale,33,3,16,,,,
65,down,Melody Musings,The Way,53,37,4,,,,
66,down,Keane Wang,Erhabenheit,56,9,10,,,,
67,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,67,1,,,,
68,-,Dan Lambert,Amidst the Silence,-,68,1,,,,
69,-,Berlin,Raining,-,69,1,,,,
70,down,YUUL,Five Shards,50,25,5,,,,
71,-,Louis Philippson,Paulette,-,71,1,,,,
72,-,Timaeus,By The Seine,-,72,1,,,,
73,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,43,5,,,,
74,-,Hiroco.M,When we get older,-,74,1,,,,
