Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,11,,,,
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
4,up,Willie Nelson,The Border,25,4,2,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),4,1,166,1,2021-04-11,1,2021-04-11
6,down,Chris Stapleton,Higher,5,1,35,,,,
7,up,Zach Bryan,Zach Bryan,8,2,42,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,166,,,,
9,up,Chris Stapleton,Traveller,13,1,234,100,2019-10-13,77,2020-02-23
10,up,The Dead South,Chains & Stakes,21,3,18,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,12,1,232,,,,
12,up,Richard Thompson,Ship To Shore,31,12,2,,,,
13,down,Kacey Musgraves,Deeper Well,9,1,13,,,,
14,up,Taylor Swift,Speak Now (Bonus Track Version),26,1,189,,,,
15,down,Dasha,What Happens Now?,14,4,10,,,,
16,down,Morgan Wallen,One Thing At A Time,11,1,71,,,,
17,down,Kacey Musgraves,Golden Hour,6,2,180,,,,
18,up,Zach Bryan,American Heartbreak,19,1,105,,,,
19,up,Luke Combs,This One’s for You Too (Deluxe Edition),49,2,182,90,2019-10-06,35,2019-10-20
20,down,Luke Combs,Gettin' Old,10,1,68,,,,
21,-,Jonny Houlihan & Brittany Clarke,Wedding Day,-,21,5,,,,
22,down,Zach Bryan,Boys Of Faith - EP,15,2,35,,,,
23,-,The Highwaymen,Live: American Outlaws,-,2,158,,,,
24,up,Johnny Cash,American III: Solitary Man,30,3,174,,,,
25,down,Willie Nelson,Legend - The Best of Willie Nelson,16,2,177,,,,
26,-,David Nail,I'm a Fire,-,26,4,,,,
27,down,Taylor Swift,Red (Deluxe Version),17,1,212,,,,
28,up,Shania Twain,Come On Over (Special Edition),38,2,74,,,,
29,down,Zach Bryan,Summertime Blues - EP,20,7,50,,,,
30,-,Whiskey Myers,Mud,-,22,33,,,,
31,-,Nate Smith,Through the Smoke,-,5,6,,,,
32,-,テイラー・スウィフト,Red,-,32,1,,,,
33,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,45,3,170,,,,
34,-,Carly Pearce,hummingbird,-,34,1,,,,
35,-,The Red Clay Strays,Moment of Truth,-,11,21,,,,
36,down,Laci Kaye Booth,The Loneliest Girl In The World,29,17,3,,,,
37,down,Lainey Wilson,Bell Bottom Country,34,7,51,,,,
38,down,Morgan Wallen,Dangerous: The Double Album,22,1,155,39,2020-11-22,1,2021-01-31
39,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,12,6,,,,
40,up,Tyler Childers,Bottles and Bibles,69,40,8,,,,
41,up,Anne Wilson,REBEL,65,23,7,,,,
42,-,Kameron Marlowe,Keepin' the Lights On,-,33,3,,,,
43,-,Stephen Wilson Jr.,søn of dad,-,16,14,,,,
44,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,6,5,,,,
45,down,Taylor Swift,Fearless (Platinum Edition),23,3,104,74,2021-02-14,74,2021-02-14
46,-,John Denver,John Denver's Greatest Hits,-,7,89,,,,
47,-,Jonathan Young & Em Young,Queen of Dragon Riders (Inspired By Baldur's Gate 3) - EP,-,47,1,,,,
48,-,Johnny Cash,The Essential Johnny Cash,-,2,159,,,,
49,-,Kalsey Kulyk,Kalsey Kulyk,-,49,1,,,,
50,down,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),41,41,4,,,,
51,-,Dolly Parton,The Very Best of Dolly Parton,-,8,114,,,,
52,-,Matt Stell,Born Lonely,-,52,2,,,,
53,up,Colter Wall,Imaginary Appalachia,99,20,28,,,,
54,-,Kacey Musgraves,star-crossed,-,1,45,,,,
55,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),75,2,64,,,,
56,up,Merle Haggard,American Country Legend,66,56,2,,,,
57,-,Hirsch Fisch,1 2 3 4 5 6 Hirsch Fisch,-,48,3,,,,
58,up,The Mavericks,Moon & Stars,68,18,4,,,,
59,-,Steve Earle,Copperhead Road,-,31,19,,,,
60,-,Jordan Davis,Jordan Davis - EP,-,7,14,87,2020-05-31,87,2020-05-31
61,-,Jo Dee Messina,Jo Dee Messina,-,61,1,,,,
62,-,Riley Green,Different 'Round Here,-,18,17,99,2019-10-06,99,2019-10-06
63,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,63,1,,,,
64,down,Josh Turner,Best of Josh Turner,44,4,149,,,,
65,-,Justin Moore,Lettin' The Night Roll: Summer Songs - EP,-,65,1,,,,
66,-,Hirsch Fisch,In da Nocht,-,36,3,,,,
67,-,Chris Stapleton,"From A Room, Volume 1",-,4,109,,,,
68,-,Benjah,For the Hills,-,18,4,,,,
69,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,17,16,,,,
70,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,44,16,,,,
71,-,Maren Morris,Hero (Deluxe Edition),-,11,28,,,,
72,-,Brent Cobb,Southern Star,-,59,5,,,,
73,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,36,10,7,,,,
74,down,Brett Young,Across The Sheets,35,13,8,,,,
75,down,HARDY,the mockingbird & THE CROW,43,2,66,,,,
76,-,Zach Top,Cold Beer & Country Music,-,76,1,,,,
77,down,Charles Wesley Godwin,Family Ties,48,26,8,,,,
78,-,Jessi Colter,Jessi Colter Collection,-,78,1,,,,
79,down,Kevin Costner & Modern West,Tales from Yellowstone,28,7,52,,,,
80,-,Buck Owens,Bakersfield Gold: Top 10 Hits 1959-1974,-,80,2,,,,
81,down,Prinz Grizzley,Dear Leftovers,57,57,2,,,,
82,down,Bryan Sutton And Friends,Almost Live,56,56,2,,,,
83,-,Sam Hunt,SOUTHSIDE,-,2,63,61,2020-04-05,20,2020-04-12
84,-,Dylan Gossett,No Better Time - EP,-,8,28,,,,
85,-,Gareth,Covers (From Across The Pond) - EP,-,15,3,,,,
86,-,Taylor Swift,Speak Now - World Tour Live,-,8,92,,,,
87,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,66,3,,,,
88,down,Zac Brown Band,The Foundation,32,14,55,,,,
89,-,Colbie Caillat,Along the Way,-,21,20,,,,
90,down,Johnny Cash,At Folsom Prison (Live),52,4,167,,,,
91,up,Morgan Wallen,If I Know Me,94,3,100,83,2020-01-05,32,2020-08-23
92,-,Dustin Kensrue,Desert Dreaming,-,25,4,,,,
93,down,Wyatt Flores,Half Life,80,44,6,,,,
94,-,Don Edwards,Heaven on Horseback,-,94,1,,,,
95,-,Rascal Flatts,Unstoppable,-,95,2,,,,
96,-,Buddy Brown,Patriot,-,56,3,,,,
97,-,Chris Stapleton,"From A Room, Volume 2",-,6,116,,,,
98,down,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),96,14,26,63,2020-10-25,63,2020-10-25
99,-,Wheeler Walker Jr.,Ol' Wheeler,-,10,36,,,,
100,-,Alan Jackson,Good Time,-,32,11,,,,
