Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,7,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,162,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,45,,,,
5,up,Morgan Wallen,One Thing At A Time,7,1,67,,,,
6,up,Zach Bryan,Zach Bryan,11,2,38,,,,
7,up,Kacey Musgraves,Deeper Well,15,1,9,,,,
8,down,Dasha,What Happens Now?,6,4,6,,,,
9,up,Zach Bryan,American Heartbreak,14,1,101,,,,
10,up,Johnny Cash,American IV: The Man Comes Around,13,1,228,,,,
11,down,Chris Stapleton,Higher,5,1,31,,,,
12,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,162,,,,
13,down,Luke Combs,Gettin' Old,12,1,64,,,,
14,down,Chris Stapleton,Traveller,9,1,230,100,2019-10-13,77,2020-02-23
15,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,15,1,,,,
16,up,Chris Stapleton,Starting Over,17,1,177,75,2020-11-01,14,2020-11-22
17,up,Kacey Musgraves,Golden Hour,38,2,176,,,,
18,up,Zach Bryan,Summertime Blues - EP,29,7,46,,,,
19,up,Luke Combs,This One’s for You Too (Deluxe Edition),25,2,178,90,2019-10-06,35,2019-10-20
20,up,Kevin Costner & Modern West,Tales from Yellowstone,26,7,48,,,,
21,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),54,2,61,,,,
22,up,The Red Clay Strays,Moment of Truth,28,11,18,,,,
23,down,The Dead South,Chains & Stakes,21,3,14,,,,
24,-,Kris Kristofferson,Spooky Lady's Sideshow,-,24,7,,,,
25,up,The Bellamy Brothers,Best of the Best,34,4,65,,,,
26,-,Johnny Cash,The Essential Johnny Cash,-,2,157,,,,
27,down,Johnny Cash,American III: Solitary Man,20,3,170,,,,
28,down,Taylor Swift,Fearless (Platinum Edition),16,3,100,74,2021-02-14,74,2021-02-14
29,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,57,12,5,,,,
30,up,Shania Twain,Come On Over (Special Edition),64,2,70,,,,
31,up,James Johnston,RAISED LIKE THAT,74,20,7,,,,
32,down,Taylor Swift,Red (Deluxe Version),19,1,208,,,,
33,-,Johnny Cash,"Singles, Plus",-,17,15,,,,
34,down,Morgan Wallen,Dangerous: The Double Album,18,1,151,39,2020-11-22,1,2021-01-31
35,-,Dylan Scott,Livin' My Best Life (Still),-,16,8,,,,
36,-,Travis Tritt,Down the Road I Go,-,36,2,,,,
37,-,Travis Tritt,Homegrown,-,23,15,,,,
38,-,Travis Tritt,A Man and His Guitar (Live from the Franklin Theatre),-,38,6,,,,
39,-,Zach Bryan,Boys Of Faith - EP,-,2,31,,,,
40,-,Johnny Cash,Unearthed (Box Set),-,7,62,,,,
41,-,Terry Allen,Lubbock (On Everything),-,41,1,,,,
42,-,Aaron Lewis,The Hill,-,26,5,,,,
43,down,Kameron Marlowe,Keepin' the Lights On,33,33,2,,,,
44,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,3,166,,,,
45,up,Taylor Swift,Speak Now (Bonus Track Version),98,1,185,,,,
46,-,Johnny Cash,American V: A Hundred Highways,-,2,109,,,,
47,-,Christian Reindl & Jess Thristan,Constellation - EP,-,13,13,,,,
48,up,Lainey Wilson,Bell Bottom Country,89,7,47,,,,
49,-,Meghan Patrick,Country Music Made Me Do It,-,49,1,,,,
50,down,Bailey Zimmerman,Religiously. The Album.,41,6,16,,,,
51,-,Sturgill Simpson,A Sailor's Guide to Earth,-,30,4,,,,
52,-,Stephen Wilson Jr.,søn of dad,-,16,13,,,,
53,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,10,10,3,,,,
54,down,Eric Church,Chief,23,6,23,,,,
55,-,Scotty McCreery,Rise & Fall,-,55,1,,,,
56,up,Blake Shelton,The Blake Shelton Collection,60,20,15,,,,
57,down,Nick 13,Nick 13,35,17,8,,,,
58,-,Jubillee,You and I 2022,-,58,1,,,,
59,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,97,2,77,,,,
60,-,Tracy Lawrence,Time Marches On,-,60,2,,,,
61,down,Riley Green,Different 'Round Here,46,18,15,99,2019-10-06,99,2019-10-06
62,down,Son of the Velvet Rat,Ghost Ranch,31,9,8,,,,
63,-,Johnny Cash,Orange Blossom Special,-,31,7,,,,
64,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,44,14,,,,
65,up,Johnny Cash,At Folsom Prison (Live),67,4,164,,,,
66,-,Dylan Gossett,Songs in the Gravel - EP,-,7,6,,,,
67,down,Kenny Chesney,Born,30,11,9,,,,
68,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,6,32,,,,
69,-,Kalsey Kulyk,Outlaw Poetry,-,21,8,,,,
70,down,Charley Crockett,$10 Cowboy,40,40,3,,,,
71,-,Kip Moore,Wild World,-,3,40,76,2020-06-07,76,2020-06-07
72,-,Luke Grimes,Luke Grimes,-,12,9,,,,
73,-,Kip Moore,Room to Spare: The Acoustic Sessions,-,14,12,,,,
74,-,Waylon Jennings,The Essential Waylon Jennings,-,16,8,,,,
75,up,Warren Zeiders,717 Tapes the Album,76,8,26,,,,
76,-,Colbie Caillat,Along the Way,-,21,19,,,,
77,-,Lillie Mae,Forever and Then Some,-,77,1,,,,
78,-,Willie Nelson,Red Headed Stranger,-,22,28,,,,
79,-,Flatt & Scruggs,Foggy Mountain Banjo,-,79,1,,,,
80,-,Logan Mize,Welcome to Prairieville,-,27,3,,,,
81,-,Walker Hayes,Country Stuff The Album,-,7,41,,,,
82,-,Dolly Parton,Love Is Like a Butterfly,-,82,1,,,,
83,up,The Bones of J.R. Jones,The Wildness,83,17,9,,,,
84,down,Wyatt Flores,Half Life,44,44,2,,,,
85,-,Taylor Swift,Speak Now - World Tour Live,-,8,89,,,,
86,-,Upchurch,Concert for the Crickets,-,63,2,,,,
87,-,Roger Alan Wade,Too Fat to Fly,-,32,6,,,,
88,-,Johnny Cash,American II: Unchained,-,7,50,,,,
89,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),77,10,33,,,,
90,down,Jelly Roll,Whitsitt Chapel,42,4,42,,,,
91,-,Jamie Ray,COUNTRY TRAP (Deluxe),-,35,3,,,,
92,down,Riley Green,Way Out Here,61,13,4,,,,
93,-,Buck Owens,"Live from Austin, TX",-,93,1,,,,
94,-,Buck Owens,Bakersfield Gold: Top 10 Hits 1959-1974,-,94,1,,,,
95,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,9,25,,,,
96,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,16,19,,,,
97,down,Chris Stapleton,"From A Room, Volume 2",79,6,115,,,,
98,-,Billy Strings,Turmoil & Tinfoil,-,29,12,,,,
99,down,Wheeler Walker Jr.,Ol' Wheeler,66,10,34,,,,
100,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,6,60,,,,
