Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),4,1,48,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,10,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
5,up,Chris Stapleton,Higher,5,1,34,,,,
6,up,Kacey Musgraves,Golden Hour,12,2,179,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,3,165,,,,
8,down,Zach Bryan,Zach Bryan,6,2,41,,,,
9,down,Kacey Musgraves,Deeper Well,7,1,12,,,,
10,down,Luke Combs,Gettin' Old,8,1,67,,,,
11,down,Morgan Wallen,One Thing At A Time,9,1,70,,,,
12,up,Johnny Cash,American IV: The Man Comes Around,20,1,231,,,,
13,up,Chris Stapleton,Traveller,13,1,233,100,2019-10-13,77,2020-02-23
14,up,Dasha,What Happens Now?,16,4,9,,,,
15,up,Zach Bryan,Boys Of Faith - EP,25,2,34,,,,
16,up,Willie Nelson,Legend - The Best of Willie Nelson,29,2,176,,,,
17,up,Taylor Swift,Red (Deluxe Version),23,1,211,,,,
18,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,6,4,,,,
19,down,Zach Bryan,American Heartbreak,10,1,104,,,,
20,up,Zach Bryan,Summertime Blues - EP,24,7,49,,,,
21,up,The Dead South,Chains & Stakes,49,3,17,,,,
22,down,Morgan Wallen,Dangerous: The Double Album,21,1,154,39,2020-11-22,1,2021-01-31
23,up,Taylor Swift,Fearless (Platinum Edition),45,3,103,74,2021-02-14,74,2021-02-14
24,up,Travis Denning,Roads That Go Nowhere,48,24,2,,,,
25,-,Willie Nelson,The Border,-,25,1,,,,
26,up,Taylor Swift,Speak Now (Bonus Track Version),31,1,188,,,,
27,down,Chris Stapleton,Starting Over,14,1,180,75,2020-11-01,14,2020-11-22
28,up,Kevin Costner & Modern West,Tales from Yellowstone,33,7,51,,,,
29,down,Laci Kaye Booth,The Loneliest Girl In The World,17,17,2,,,,
30,up,Johnny Cash,American III: Solitary Man,99,3,173,,,,
31,-,Richard Thompson,Ship To Shore,-,31,1,,,,
32,-,Zac Brown Band,The Foundation,-,14,54,,,,
33,up,James Johnston,RAISED LIKE THAT,73,20,10,,,,
34,up,Lainey Wilson,Bell Bottom Country,51,7,50,,,,
35,up,Brett Young,Across The Sheets,60,13,7,,,,
36,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,37,10,6,,,,
37,-,Zac Brown Band,You Get What You Give,-,28,21,,,,
38,down,Shania Twain,Come On Over (Special Edition),22,2,73,,,,
39,-,Larry Fleet,Earned It,-,32,6,,,,
40,-,Kaylee Bell,Nights Like This,-,40,1,,,,
41,-,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),-,41,3,,,,
42,-,Drake Milligan,Dallas/Fort Worth,-,14,29,,,,
43,down,HARDY,the mockingbird & THE CROW,34,2,65,,,,
44,-,Josh Turner,Best of Josh Turner,-,4,148,,,,
45,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,58,3,169,,,,
46,down,The Wilder Blue,Super Natural,28,28,2,,,,
47,-,Riley Green,Ain't My Last Rodeo,-,12,4,,,,
48,-,Charles Wesley Godwin,Family Ties,-,26,7,,,,
49,down,Luke Combs,This One’s for You Too (Deluxe Edition),36,2,181,90,2019-10-06,35,2019-10-20
50,-,Blackberry Smoke,Be Right Here,-,1,12,,,,
51,-,Vince Gill,Okie,-,18,17,,,,
52,up,Johnny Cash,At Folsom Prison (Live),54,4,166,,,,
53,-,Zac Brown Band,Uncaged,-,15,22,,,,
54,-,Charley Crockett,Welcome to Hard Times,-,36,10,,,,
55,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,6,62,,,,
56,-,Bryan Sutton And Friends,Almost Live,-,56,1,,,,
57,-,Prinz Grizzley,Dear Leftovers,-,57,1,,,,
58,down,Kris Kristofferson,Spooky Lady's Sideshow,46,24,9,,,,
59,up,Sam Hunt,Locked Up - EP,84,14,4,,,,
60,-,Megan Moroney,Lucky,-,12,15,,,,
61,up,Johnny Cash,The Hits,82,6,124,,,,
62,-,Tim McGraw,Live Like You Were Dying,-,36,12,,,,
63,-,Kacey Musgraves,Same Trailer Different Park,-,22,24,,,,
64,-,Colter Wall,Colter Wall,-,51,4,,,,
65,down,Anne Wilson,REBEL,44,23,6,,,,
66,-,Merle Haggard,American Country Legend,-,66,1,,,,
67,down,Willie Nelson,Ride Me Back Home,53,13,61,,,,
68,down,The Mavericks,Moon & Stars,18,18,3,,,,
69,-,Tyler Childers,Bottles and Bibles,-,47,7,,,,
70,-,Whiskey & Co.,Leaving the Nightlife,-,70,1,,,,
71,-,Lady Antebellum,Need You Now,-,3,74,,,,
72,-,Steve Earle & The Dukes (& Duchesses),The Low Highway (Deluxe Edition),-,46,7,,,,
73,-,Truck Stop,Happy Birthday... Truck Stop - 30 Jahre,-,34,7,,,,
74,-,Bailey Zimmerman,Religiously. The Album.,-,6,18,,,,
75,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,2,63,,,,
76,-,Highwaymen,The Essential Highwaymen,-,8,30,,,,
77,-,Carrie Underwood,Cry Pretty,-,5,19,,,,
78,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,8,22,,,,
79,-,Shania Twain,The Woman In Me,-,17,35,,,,
80,up,Wyatt Flores,Half Life,83,44,5,,,,
81,up,Kris Kristofferson,The Essential Kris Kristofferson,81,11,61,,,,
82,down,Carrie Underwood,Blown Away,65,7,12,,,,
83,-,Zac Brown Band,The Comeback,-,2,93,,,,
84,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,84,1,,,,
85,-,The Bellamy Brothers,Best of the Best,-,4,67,,,,
86,-,Tanya Tucker,Live From The Troubadour,-,13,19,,,,
87,-,Zac Brown Band,Welcome Home,-,30,13,,,,
88,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,32,6,,,,
89,-,Benjamin Tod,A Heart of Gold Is Hard to Find,-,24,9,,,,
90,-,Brett Eldredge,Songs About You,-,11,10,,,,
91,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,16,24,,,,
92,-,Meghan Patrick,Country Music Made Me Do It,-,49,2,,,,
93,up,Waylon Jennings,Ultimate Waylon Jennings,93,13,24,,,,
94,-,Morgan Wallen,If I Know Me,-,3,99,83,2020-01-05,32,2020-08-23
95,-,Zac Brown Band,Greatest Hits so Far...,-,35,13,,,,
96,-,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),-,14,25,63,2020-10-25,63,2020-10-25
97,-,The Bellamy Brothers,The Lost Tracks,-,32,3,,,,
98,up,Vincent Mason,Can't Just Be Me - EP,98,98,2,,,,
99,down,Colter Wall,Imaginary Appalachia,47,20,27,,,,
100,-,Tony Joe White,The Train I'm On,-,39,3,,,,
