Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,8,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,46,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
5,up,Chris Stapleton,Higher,11,1,32,,,,
6,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,15,2,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,10,,,,
8,up,Dasha,What Happens Now?,8,4,7,,,,
9,up,Johnny Cash,American IV: The Man Comes Around,10,1,229,,,,
10,down,Zach Bryan,Zach Bryan,6,2,39,,,,
11,down,Morgan Wallen,One Thing At A Time,5,1,68,,,,
12,down,Zach Bryan,American Heartbreak,9,1,102,,,,
13,up,Luke Combs,Gettin' Old,13,1,65,,,,
14,up,Johnny Cash,American III: Solitary Man,27,3,171,,,,
15,up,Kacey Musgraves,Golden Hour,17,2,177,,,,
16,down,Chris Stapleton,Traveller,14,1,231,100,2019-10-13,77,2020-02-23
17,down,Taylor Swift,Taylor Swift (Deluxe Edition),12,3,163,,,,
18,up,Zach Bryan,Boys Of Faith - EP,39,2,32,,,,
19,up,Shania Twain,Come On Over (Special Edition),30,2,71,,,,
20,up,Morgan Wallen,Dangerous: The Double Album,34,1,152,39,2020-11-22,1,2021-01-31
21,up,Taylor Swift,Red (Deluxe Version),32,1,209,,,,
22,-,Tyler Childers,Purgatory,-,22,39,,,,
23,-,Anne Wilson,REBEL,-,37,4,,,,
24,down,Kevin Costner & Modern West,Tales from Yellowstone,20,7,49,,,,
25,-,Whitey Morgan and the 78's,Honky Tonks and Cheap Motels,-,50,2,,,,
26,up,Taylor Swift,Speak Now - World Tour Live,85,8,90,,,,
27,up,James Johnston,RAISED LIKE THAT,31,20,8,,,,
28,up,Terry Allen,Lubbock (On Everything),41,41,2,,,,
29,down,Zach Bryan,Summertime Blues - EP,18,7,47,,,,
30,up,Lainey Wilson,Bell Bottom Country,48,7,48,,,,
31,down,Luke Combs,This One’s for You Too (Deluxe Edition),19,2,179,90,2019-10-06,35,2019-10-20
32,-,Ferdi Tayfur,Bizim Sokaklar,-,,1,,,,
33,up,Son of the Velvet Rat,Ghost Ranch,62,9,9,,,,
34,down,Taylor Swift,Fearless (Platinum Edition),28,3,101,74,2021-02-14,74,2021-02-14
35,up,Logan Mize,Welcome to Prairieville,80,27,4,,,,
36,up,Wheeler Walker Jr.,"Sex, Drugs & Country Music",100,6,61,,,,
37,-,Dylan Gossett,No Better Time - EP,-,8,26,,,,
38,up,Taylor Swift,Speak Now (Bonus Track Version),45,1,186,,,,
39,-,Willie Nelson,Legend - The Best of Willie Nelson,-,2,174,,,,
40,-,The Highwaymen,Live: American Outlaws,-,2,156,,,,
41,-,Colter Wall,Imaginary Appalachia,-,20,25,,,,
42,-,The Mavericks,Moon & Stars,-,,1,,,,
43,-,Bella White,Just Like Leaving,-,,1,,,,
44,down,Johnny Cash,The Essential Johnny Cash,26,2,158,,,,
45,-,Alan Jackson,34 Number Ones,-,9,47,,,,
46,down,The Dead South,Chains & Stakes,23,3,15,,,,
47,up,Wyatt Flores,Half Life,84,44,3,,,,
48,up,Buck Owens,"Live from Austin, TX",93,93,2,,,,
49,up,Kip Moore,Wild World,71,3,41,76,2020-06-07,76,2020-06-07
50,-,The Castellows,A Little Goes A Long Way,-,15,14,,,,
51,up,Riley Green,Different 'Round Here,61,18,16,99,2019-10-06,99,2019-10-06
52,-,Jake Owen,American Love,-,63,3,,,,
53,-,Wade Bowen,Flyin,-,,1,,,,
54,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,44,3,167,,,,
55,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,53,10,4,,,,
56,-,Waylon Jennings,Dreaming My Dreams (Remastered),-,24,6,,,,
57,-,Tim McGraw,Standing Room Only,-,12,11,,,,
58,-,Blackberry Smoke,Little Piece of Dixie,-,17,12,,,,
59,down,The Red Clay Strays,Moment of Truth,22,11,19,,,,
60,down,Bailey Zimmerman,Religiously. The Album.,50,6,17,,,,
61,-,Tom Astor,Highway Dreams - 40 Diesel-Country-Trucker-Songs,-,12,14,,,,
62,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,33,16,,,,
63,up,Jason Isbell,Southeastern (10 Year Anniversary Edition),64,44,15,,,,
64,-,Whiskey Myers,Mud,-,22,31,,,,
65,-,Camille Trail,River Of Sins,-,,1,,,,
66,up,Kalsey Kulyk,Outlaw Poetry,69,21,9,,,,
67,-,Red Steagall,The Cowboy Code,-,,1,,,,
68,-,Tanya Tucker,Live From The Troubadour,-,13,18,,,,
69,up,The Bones of J.R. Jones,The Wildness,83,17,10,,,,
70,-,Johnny Cash,Johnny Cash with His Hot and Blue Guitar! (Definitive Expanded Remastered Edition),-,19,47,,,,
71,-,Luke Combs,Growin' Up,-,1,82,,,,
72,-,Steve Earle,I Feel Alright,-,18,6,,,,
73,-,John Denver,John Denver's Greatest Hits,-,7,87,,,,
74,-,Steve Earle,Jerusalem,-,29,2,,,,
75,up,Wheeler Walker Jr.,Ol' Wheeler,99,10,35,,,,
76,down,Christian Reindl & Jess Thristan,Constellation - EP,47,13,14,,,,
77,-,Johnny Cash,American Recordings,-,9,64,,,,
78,-,Blitzen Trapper,"100's of 1000's, Millions of Billions",-,85,3,,,,
79,-,Pokey LaFarge,Rhumba Country,-,,1,,,,
80,-,Whiskey Myers,Tornillo,-,8,30,,,,
81,down,The Bellamy Brothers,Best of the Best,25,4,66,,,,
82,down,Chris Stapleton,Starting Over,16,1,178,75,2020-11-01,14,2020-11-22
83,-,Don Williams,The Very Best of Don Williams,-,29,23,,,,
86,down,Eric Church,Chief,54,6,24,,,,
87,-,Tyler Hubbard,Strong,-,30,4,,,,
88,up,Billy Strings,Turmoil & Tinfoil,98,29,13,,,,
89,-,Ashley McBryde,Ashley McBryde Presents: Lindeville,-,9,4,,,,
90,-,Nick Shoulders,"Okay, Crawdad",-,94,2,,,,
91,-,Miranda Lambert,Palomino,-,1,19,,,,
92,down,Johnny Cash,Orange Blossom Special,63,31,8,,,,
93,-,Various Artists,Chants traditionnels des soldats allemands - Traditional German Soldiers' Songs,-,14,28,,,,
94,-,Dave Hause,Blood Harmony (Deluxe),-,17,12,,,,
95,down,Dylan Gossett,Songs in the Gravel - EP,66,7,7,,,,
96,down,Sturgill Simpson,A Sailor's Guide to Earth,51,30,5,,,,
97,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,5,56,,,,
98,down,Johnny Cash,American V: A Hundred Highways,46,2,110,,,,
99,-,Dan + Shay,Dan + Shay,-,6,78,92,2019-11-17,45,2020-02-02
100,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),21,2,62,,,,
