Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,77,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,9,92,2021-04-25,92,2021-04-25
3,up,The Cinematic Orchestra,To Build a Home,6,1,77,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,75,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,77,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,77,,,,
7,up,M83,Midnight City,9,4,77,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,77,,,,
9,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),4,3,8,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,22,1,76,,,,
11,up,M. David,Meandering Heights,46,11,2,,,,
12,up,Jungle,Keep Moving,13,2,5,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,73,,,,
14,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,16,13,10,,,,
15,down,Disclosure,Latch (feat. Sam Smith),10,2,77,,,,
16,up,Duke Dumont,Ocean Drive,18,3,77,,,,
17,up,Petit Biscuit,Sunset Lover,23,1,76,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),25,13,60,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,61,,,,
20,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",17,8,68,,,,
21,down,Okan Erin,Enharmonic,20,20,2,,,,
22,up,Slow Movement,Waves,26,19,10,,,,
23,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,34,23,13,,,,
24,up,Branko & Mayra Andrade,Reserva pra Dois,78,11,38,,,,
25,up,Empire of the Sun,Walking On a Dream,29,2,63,,,,
26,up,M.I.A.,Paper Planes,30,8,76,,,,
27,up,Tinman,Sunday,37,18,2,,,,
28,-,Abartus,Infor,-,18,4,,,,
29,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],56,11,38,,,,
30,-,Kina & yaeow,Wish I Was Better,-,16,22,,,,
31,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,31,1,,,,
32,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,10,77,,,,
33,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),14,8,4,,,,
34,up,Jungle,Casio,72,19,59,,,,
35,up,Shouse,Love Tonight (Edit),36,1,6,,,,
36,-,Abartus,Lajus,-,31,6,,,,
37,up,Afrokillerz,Bora Bora,40,24,4,,,,
38,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,27,23,5,,,,
39,-,Harris Cole,Gone Fishing,-,38,3,,,,
40,-,Diblindz,Lunatic,-,37,6,,,,
41,-,Abartus,Xtrator,-,20,4,,,,
42,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,58,22,6,,,,
43,-,Diblindz,Fear,-,23,8,,,,
44,up,Years & Years,King,57,17,21,,,,
45,up,KAYTRANADA,10% (feat. Kali Uchis),79,4,36,,,,
46,-,3D Tunnel,In The Living Room,-,15,2,,,,
47,down,Diplo & Sleepy Tom,Be Right There,15,4,45,,,,
48,-,brillion.,Routine.,-,48,2,,,,
49,-,Abartus,Ubyzus,-,16,4,,,,
50,up,LuaLua,Blind,76,24,5,,,,
51,-,Abartus,Exausts,-,24,6,,,,
52,-,Emmit Fenn,Light That Shines Through,-,52,1,,,,
53,-,Abartus,Aviator,-,13,4,,,,
54,up,Abartus,Infecx,61,22,7,,,,
55,-,Massive Attack,Teardrop,-,16,60,,,,
56,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,60,,,,
57,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,54,,,,
58,down,Henry Green,The Sweetest Taboo,11,2,7,,,,
59,-,FKJ,Vibin' Out with (((O))),-,42,17,,,,
60,up,Diblindz,Traitors,75,8,13,,,,
61,-,Diblindz,Consumers,-,6,11,,,,
62,up,Diblindz,Deal,91,23,8,,,,
63,-,Yiuliusly,Papaya,-,13,55,,,,
64,-,Delayde,North Fell,-,17,24,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,35,99,2020-10-11,61,2020-11-01
66,-,Abartus,Outfor,-,17,5,,,,
67,-,Portishead,Roads,-,27,6,,,,
68,up,Forester,Undercover,94,16,19,,,,
69,-,Metronomy,The Look,-,13,62,,,,
70,-,Abartus,Munyosia,-,29,5,,,,
71,-,FKJ,Better Give U Up,-,64,9,,,,
72,down,Black Coffee,Turn Me On,31,17,58,,,,
73,-,Abartus,Hammoors,-,14,6,,,,
74,-,Chet Faker,Talk Is Cheap,-,8,70,,,,
75,-,Abartus,Colobos,-,24,5,,,,
76,-,Charmer & Klay & Pointy Features,Lucid Dream,-,38,1,,,,
77,down,M83,Outro,55,13,27,,,,
78,-,Peggy Gou,It Makes You Forget (Itgehane),-,76,1,,,,
79,down,Elderbrook,Numb (Chill Mix),33,4,44,,,,
80,-,Paul Kalkbrenner,Sky and Sand,-,47,19,,,,
81,-,Caravan Palace,Comics,-,81,1,,,,
82,-,M83,Wait,-,19,63,,,,
83,-,Just Big Hills,Stay With Me,-,27,1,,,,
84,-,Peggy Gou,Han Jan,-,84,1,,,,
85,-,Air,Sex Born Poison,-,85,1,,,,
86,up,TWO LANES,Phases,87,2,13,,,,
87,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,7,10,,,,
88,-,Abartus,Necegulis,-,20,4,,,,
89,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),49,10,66,,,,
90,-,Enigma,Sadeness,-,79,1,,,,
91,up,LuaLua,Bed,92,28,7,,,,
92,up,FKJ,Go Back Home,98,54,18,,,,
93,down,TWO LANES,Reflections,19,14,4,,,,
94,-,Enigma,Return To Innocence,-,33,3,,,,
95,-,Yakubu,Bozley,-,28,1,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,10,54,,,,
97,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,58,1,,,,
98,-,Branko & EU.CLIDES,Tempo Torto,-,1,19,,,,
99,down,Black Coffee,Come With Me (feat. Mque),47,35,19,,,,
100,down,Alina Baraz,Electric (feat. Khalid),84,16,42,,,,
