Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,70,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,141,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,141,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,122,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,139,,,,
6,up,Zakes Bantwini & Kasango,Osama,6,2,41,,,,
7,up,Disclosure,Latch (feat. Sam Smith),12,2,141,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,4,37,,,,
9,up,Empire of the Sun,Walking On a Dream,10,2,126,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,1,141,,,,
11,down,Duke Dumont,Ocean Drive,9,3,139,,,,
12,down,Jungle,Busy Earnin',8,8,50,,,,
13,down,Clarissa & Diogo Piçarra,amor desalinhado,11,7,4,,,,
14,up,Shouse,Love Tonight,15,2,60,,,,
15,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,3,43,,,,
16,down,Jungle,Keep Moving,14,2,57,,,,
17,down,Jungle,Happy Man,7,7,77,,,,
18,up,Branko & Dino d'Santiago,Tudo Certo,20,4,132,,,,
19,up,Jungle,Casio,24,19,81,,,,
20,down,M83,Midnight City,16,4,141,,,,
21,up,M.I.A.,Paper Planes,23,8,138,,,,
22,down,Fred again..,Jungle,18,8,3,,,,
23,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),21,13,34,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,3,138,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,10,106,,,,
26,up,Major Lazer,Blow That Smoke (feat. Tove Lo),27,23,24,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),43,1,73,92,2021-04-25,92,2021-04-25
28,up,Black Coffee,Turn Me On,29,17,103,,,,
29,down,Jungle,"Heavy, California",25,25,36,,,,
30,up,Massive Attack,Teardrop,42,16,103,,,,
31,down,Bonobo,Cirrus,30,11,34,,,,
32,up,Hippie Sabotage,Devil Eyes,37,1,141,,,,
33,down,Batida,Bom Bom (feat. Mayra Andrade),26,2,12,,,,
34,up,Metronomy,The Look,44,13,109,,,,
35,down,M.I.A.,Bad Girls,34,19,37,,,,
36,down,Petit Biscuit,Sunset Lover,35,1,136,,,,
37,down,Kina,Get You the Moon (feat. Snøw),31,1,141,,,,
38,up,Jungle,Beat 54 (All Good Now),47,38,15,,,,
39,up,Empire of the Sun,We Are the People,46,2,6,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,11,87,,,,
41,up,Jungle,GOOD TIMES,48,22,4,,,,
42,down,Shallou,Heartaches,33,5,32,,,,
43,up,Jungle,The Heat,49,43,4,,,,
44,down,Breyth,Retroxpetiva,36,20,67,,,,
45,down,Polo & Pan,Feel Good,40,11,39,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),77,24,53,,,,
47,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),86,18,79,,,,
48,up,Branko,Nafé (feat. Ellah),70,7,17,,,,
49,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],41,11,93,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,31,6,,,,
51,down,Jungle,Cherry,45,45,24,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,1,54,,,,
53,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",65,8,125,,,,
54,down,GLDNHR,Familiar Roads,39,39,4,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),53,13,118,,,,
56,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,16,13,,,,
57,down,Years & Years,King,38,17,47,,,,
58,up,Dxrk ダーク,RAVE,95,22,13,,,,
59,up,Owl City,Fireflies,61,21,101,,,,
60,down,Jungle,Romeo (feat. Bas),54,6,10,,,,
61,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),71,10,110,,,,
62,up,Chet Faker,Talk Is Cheap,97,8,108,,,,
63,up,Parov Stelar,Booty Swing,69,63,2,,,,
64,down,Stray Kids,MANIAC,60,1,18,,,,
65,up,Nicolas Haelg,I Follow,72,65,9,,,,
66,-,Bonobo,Rosewood,-,4,34,,,,
67,down,El Bruxo,Drums Of Luanda (Remix),62,18,19,,,,
68,down,Jungle,Talk About It,52,10,7,,,,
69,-,Monolink,Return to Oz (ARTBAT Remix),-,58,25,,,,
70,down,edapollo,Run (feat. Akacia),59,59,3,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,10,29,,,,
72,up,Alex Lustig,Awake,76,4,24,,,,
73,up,Portishead,Glory Box,90,65,3,,,,
74,down,Sleep Terrarium,Grey (Nature),63,60,3,,,,
75,down,Parov Stelar,All Night,56,56,2,,,,
76,-,ODESZA,Wide Awake (feat. Charlie Houston),-,46,2,,,,
77,-,Billie Eilish,ocean eyes,-,28,2,67,2019-12-29,67,2019-12-29
78,-,Massive Attack,Unfinished Sympathy,-,47,16,,,,
79,down,Jungle,All of the Time,75,3,6,,,,
80,down,Jungle,Time,68,68,5,,,,
81,-,Caribou,Can't Do Without You,-,81,2,,,,
82,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,3,34,,,,
83,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,1,46,,,,
84,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,18,1,,,,
85,-,MoonDeity,Neon Blade,-,37,1,,,,
86,-,Years & Years,Desire (feat. Tove Lo),-,31,12,,,,
87,up,TSHA,Giving Up (feat. Mafro),99,54,4,,,,
88,-,BONNIE X CLYDE,Another You,-,35,3,,,,
89,down,Genix & Nôrthling,Take Our Time (Chill out Mix),74,74,4,,,,
90,up,Black Coffee,Come With Me (feat. Mque),100,35,31,,,,
91,up,Sole Sole,Coast Ride,96,57,5,,,,
92,-,Jamie xx,Loud Places (feat. Romy),-,87,4,,,,
93,down,Shouse,Won't Forget You,87,23,12,,,,
94,-,RÜFÜS DU SOL,Underwater,-,11,3,,,,
95,down,Jungle,Smile,88,78,5,,,,
96,down,The Prodigy,Breathe,79,22,22,,,,
97,-,Portishead,Roads,-,27,19,,,,
98,down,M83,Wait,58,19,115,,,,
99,-,FKA twigs,killer,-,11,4,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,37,27,,,,
