Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,4,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,113,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,181,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,198,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,200,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,1,200,,,,
7,down,White Noise Therapy,White Noise 3 Hour Long,6,1,41,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,185,,,,
9,up,Fred again..,Delilah (pull me out of this),10,1,46,,,,
10,up,M83,Midnight City,19,4,199,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,2,200,,,,
12,down,Zakes Bantwini & Kasango,Osama,9,2,100,,,,
13,down,Duke Dumont,Ocean Drive,11,3,198,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,15,7,64,,,,
15,up,Shouse,Love Tonight (Edit),17,1,129,,,,
16,up,Metronomy,The Look,33,13,164,,,,
17,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,4,58,,,,
18,up,M.I.A.,Paper Planes,18,8,197,,,,
19,up,Empire of the Sun,We Are the People,24,2,65,,,,
20,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),22,10,163,,,,
21,up,Kina,Get You the Moon (feat. Snøw),28,1,200,,,,
22,up,The Prodigy,Breathe,47,22,65,,,,
23,up,Portishead,Glory Box,72,16,74,,,,
24,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],53,11,150,,,,
25,down,Massive Attack,Teardrop,21,16,162,,,,
26,up,Shouse,Love Tonight,31,2,119,,,,
27,down,Kúra & Diogo Piçarra,Fala-me De Ti,16,1,24,,,,
28,up,M83,Wait,84,19,171,,,,
29,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,1,200,,,,
30,up,The Prodigy,Smack My Bitch Up,67,30,26,,,,
31,down,Years & Years,King,25,17,92,,,,
32,up,Abartus,Speaker Fire,44,31,18,,,,
33,up,Abartus,Distortions,37,33,15,,,,
34,down,Buruntuma & Dino d'Santiago,Longe,13,11,6,,,,
35,up,Abartus,Dongivit,42,33,15,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),27,3,83,,,,
37,up,Abartus,Lagus Mary,46,31,21,,,,
38,down,Fred again..,Jungle,29,8,60,,,,
39,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",30,8,175,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,3,197,,,,
41,up,The Blaze,Territory,78,35,33,,,,
42,down,INTERWORLD,Metamorphosis,34,8,51,,,,
43,down,Fred again..,Danielle (smile on my face),26,7,47,,,,
44,up,DJ Loló,Liamba,58,4,26,,,,
45,down,The Prodigy,Firestarter,38,38,23,,,,
46,down,Jungle,Happy Man,40,7,134,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,10,165,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),57,13,165,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),39,1,115,92,2021-04-25,92,2021-04-25
50,down,Black Coffee,Come With Me (feat. Mque),35,35,54,,,,
51,up,Bicep,Glue,61,20,61,,,,
52,up,Stardust,Music Sounds Better with You,54,27,43,,,,
53,up,Øneheart & reidenshi,Snowfall,60,8,49,,,,
54,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,24,100,,,,
55,up,Branko & Dino d'Santiago,Tudo Certo,96,4,190,,,,
56,up,Portishead,Roads,92,27,58,,,,
57,down,Röyksopp,Don't Go,55,5,59,,,,
58,up,Hippie Sabotage,Devil Eyes,79,1,200,,,,
59,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),98,18,117,,,,
60,-,The Blaze,She,-,56,5,,,,
61,-,Giant Book Sale,Moody,-,42,5,,,,
62,-,Björk,Atopos (feat. Kasimyn),-,5,7,,,,
63,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),59,13,92,,,,
64,up,"Rampa, chuala & Keinemusik",Les Gout,74,27,5,,,,
65,-,Owl City,Fireflies,-,21,155,,,,
66,down,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),56,13,37,,,,
67,-,OK Chamomile,Gemini,-,36,1,,,,
68,up,Jungle,Busy Earnin',99,8,99,,,,
69,up,Fred again..,Clara (the night is dark),70,2,34,,,,
70,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,40,,,,
71,-,M83,Outro,-,13,58,,,,
72,-,Jungle,Casio,-,19,97,,,,
73,up,Branko,Agenda (feat. BRYTE),100,6,8,,,,
74,up,Purdock,Freakout,89,56,3,,,,
75,up,Purdock,Horsepower,88,35,8,,,,
76,-,Björk,Ovule,-,9,6,,,,
77,-,Wild Colors,Olivine,-,27,1,,,,
78,-,Aureolin Sky,Cozy Earth,-,20,1,,,,
79,-,Jungle,Keep Moving,-,2,99,,,,
80,-,Björk,Joga,-,80,1,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,26,10,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,31,59,,,,
83,-,Björk,Fossora (feat. Kasimyn),-,31,3,,,,
84,down,"Fred again.., Skrillex & Four Tet",Baby again..,76,6,24,,,,
85,up,Purdock,Fighters,95,37,9,,,,
86,down,Sleep Terrarium,Lemon (Noise),68,68,2,,,,
87,down,Sleep Terrarium,Lemon (Breathwork),65,65,3,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,23,,,,
89,-,Fred Again..,Kyle (I Found You),-,23,12,,,,
90,-,Chico da Tina & TripsyHell,Fada,-,1,11,,,,
91,-,Björk,Ancestress (feat. Sindri Eldon),-,13,4,,,,
92,-,Petit Biscuit,Sunset Lover,-,1,169,,,,
93,down,Abelha Afrozone,Fé no Amanhã (feat. Riscas),80,46,8,,,,
94,-,Metronomy,The Bay,-,34,21,,,,
95,-,Late June,Sky Fleur,-,95,1,,,,
96,down,Purdock,First Counts,90,38,14,,,,
97,down,Ofenbach,Be Mine,77,35,44,,,,
98,down,Farelane,Moonrise,71,44,5,,,,
99,down,Purdock,Bubbles,97,34,8,,,,
100,down,Diblindz,Asteroids,94,33,11,,,,
