Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,238,,,,
2,up,Jungle,Back On 74,6,2,2,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,22,,,,
4,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),4,1,11,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,23,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,236,,,,
7,up,White Noise Therapy,White Noise 3 Hour Long,8,1,79,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),20,3,3,,,,
9,up,Empire of the Sun,Walking On a Dream,15,2,223,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,16,7,102,,,,
11,down,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),9,6,27,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,151,,,,
13,up,RÜFÜS DU SOL,Innerbloom,23,11,2,,,,
14,down,The Cinematic Orchestra,To Build a Home,10,1,238,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,2,238,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,219,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),17,4,5,,,,
18,down,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),12,5,5,,,,
19,up,Eternxlkz,SLAY!,22,18,9,,,,
20,down,Fred again.. & Baby Keem,leavemealone,18,1,25,,,,
21,down,M83,Midnight City,19,4,237,,,,
22,up,Fred again..,Delilah (pull me out of this),25,1,84,,,,
23,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,23,3,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,10,203,,,,
25,up,Justice,Neverender,26,7,5,,,,
26,down,Years & Years,King,24,17,129,,,,
27,up,Fred again.. & Obongjayar,adore u,29,1,42,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,4,96,,,,
29,down,"Fred again.., Lil Yachty & Overmono",stayinit,28,2,13,,,,
30,-,shonci & Mc Magrinho,Chegou 3,-,18,1,,,,
31,up,Moby,Porcelain (Mixed),39,31,2,,,,
32,down,Fred again.. & Jozzy,ten,30,1,33,,,,
33,down,Duke Dumont,Ocean Drive,21,3,236,,,,
34,up,Jungle,Candle Flame (feat. Erick the Architect),42,34,2,,,,
35,up,M.I.A.,Paper Planes,38,8,235,,,,
36,up,Stardust,Music Sounds Better with You,40,27,81,,,,
37,up,"Rampa, chuala & Keinemusik",Les Gout,54,27,37,,,,
38,down,Bicep,Glue,36,20,99,,,,
39,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],48,39,2,,,,
40,up,Fred again..,Jungle,46,8,98,,,,
41,up,Jungle,I've Been In Love (feat. Channel Tres),59,41,2,,,,
42,up,Jungle,Busy Earnin',60,8,135,,,,
43,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),49,1,238,,,,
44,down,Justice & Tame Impala,One Night/All Night,31,1,18,,,,
45,up,Massive Attack,Teardrop,51,16,200,,,,
46,down,Aureolin Sky,Elixir (Spa),37,37,4,,,,
47,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),53,47,2,,,,
48,down,Ofenbach,Be Mine,35,35,78,,,,
49,up,Shouse,Love Tonight,57,2,156,,,,
50,up,Shouse,Love Tonight (Edit),58,1,167,,,,
51,down,M83,Outro,34,13,93,,,,
52,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],68,11,188,,,,
53,down,Maelk & Coogan,Hyperion,47,21,12,,,,
54,down,midnite library,Gracious Grind,44,19,32,,,,
55,up,Massive Attack,Unfinished Sympathy,84,47,48,,,,
56,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,200,,,,
57,up,Technotronic,Pump Up the Jam,67,34,2,,,,
58,up,Sound Bath,Self-Realization (Rain),75,49,3,,,,
59,up,Portishead,Glory Box,78,16,112,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),61,13,193,,,,
61,up,KAYTRANADA,Intimidated (feat. H.E.R.),66,3,121,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,1,234,,,,
63,down,Farelane,Infinisphere,41,37,5,,,,
64,up,Enigma,Return To Innocence,70,33,73,,,,
65,down,Owl City,Fireflies,50,21,190,,,,
66,down,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),65,35,8,,,,
67,-,Abelha Afrozone,Fé no Amanhã (feat. Riscas),-,46,13,,,,
68,-,Daft Punk,Harder Better Faster Stronger,-,68,1,,,,
69,-,Sound Bath,Breathe Deeply (Rain),-,45,11,,,,
70,down,Farelane,Cloud Sailing,62,49,5,,,,
71,-,Metronomy,The Look,-,13,201,,,,
72,up,Aureolin Sky,Slow Embers,95,31,15,,,,
73,up,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,73,50,10,,,,
74,down,OK Chamomile,Cyrene's Solace (River),69,69,2,,,,
75,down,Sound Bath,Sound Stimulation (Rain),72,50,5,,,,
76,up,Nordic Lights,Space and Time,96,53,5,,,,
77,down,Jungle,Happy Man,52,7,172,,,,
78,down,Jungle,Dominoes,64,64,2,,,,
79,down,salute,saving flowers (feat. Rina Sawayama),43,43,5,,,,
80,-,The Prodigy,Breathe,-,22,95,,,,
81,-,dj Samir & Fyex,Montagem Rave Eterno,-,81,1,,,,
82,up,Disclosure,Omen (feat. Sam Smith),83,37,68,,,,
83,up,auv,Second Stop Cafe,97,33,13,,,,
84,down,M83,Wait,45,19,209,,,,
85,-,Ash & Naila,Sing It Back,-,85,1,,,,
86,up,Mandragora,Vapo Vapo,86,40,9,,,,
87,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],88,69,3,,,,
88,-,Eternxlkz,BRODYAGA FUNK,-,40,14,,,,
89,-,Sleep Symphony,Maya (Rain),-,89,1,,,,
90,-,Bucie,All of Me,-,90,1,,,,
91,-,RÜFÜS DU SOL,You Were Right,-,78,1,,,,
92,up,Nordic Lights,Beacon (Rain),98,34,12,,,,
93,-,Fatboy Slim,Praise You,-,93,1,,,,
94,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),92,13,114,,,,
95,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",85,8,207,,,,
96,up,Aureolin Sky,Soft Resolve (Rain),99,77,4,,,,
97,-,wooll,Cream,-,67,1,,,,
98,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,86,1,,,,
99,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,1,49,,,,
100,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,91,91,2,,,,
