Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,38,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,90,,,,
3,up,Shouse,Love Tonight,4,2,28,,,,
4,up,Empire of the Sun,Walking On a Dream,6,2,94,,,,
5,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,3,3,,,,
6,up,Zakes Bantwini & Kasango,Osama,16,2,9,,,,
7,up,Bonobo,Rosewood,13,4,8,,,,
8,up,The Cinematic Orchestra,To Build a Home,19,1,109,,,,
9,up,M83,Midnight City,22,4,109,,,,
10,up,Hippie Sabotage,Devil Eyes,28,1,109,,,,
11,up,Stereossauro,Mais Que Tudo (feat. Aurea),18,3,7,,,,
12,up,Diblindz,Cowards,15,8,18,,,,
13,up,Disclosure,Latch (feat. Sam Smith),20,2,109,,,,
14,down,Diblindz,Consumers,10,6,23,,,,
15,up,Diblindz,Impostors,17,6,21,,,,
16,down,Diblindz,Traitors,8,8,22,,,,
17,down,Diblindz,Dictators,7,4,13,,,,
18,down,Diblindz,Corrupt,9,9,24,,,,
19,down,Diblindz,Opressors,14,8,23,,,,
20,down,Diblindz,Puppets,11,7,19,,,,
21,down,Diblindz,Competitors,5,3,22,,,,
22,down,Diblindz,Capitalists,12,9,21,,,,
23,up,Kina,Get You the Moon (feat. Snøw),27,1,109,,,,
24,up,Tennyson,Iron,29,24,2,,,,
25,up,Diblindz,Devastation,33,25,18,,,,
26,up,Diblindz,Punishment,40,24,14,,,,
27,up,Diblindz,Escape,43,19,13,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,109,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,105,,,,
30,up,Diblindz,Duality,37,30,17,,,,
31,up,Diblindz,Manifest,36,31,14,,,,
32,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,3,12,,,,
33,up,Duke Dumont,Ocean Drive,39,3,107,,,,
34,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,1,109,,,,
35,-,Arca,Prada,-,35,3,,,,
36,up,M.I.A.,Paper Planes,50,8,106,,,,
37,-,Arca,Bruja,-,37,1,,,,
38,-,Arca,Tiro,-,38,1,,,,
39,-,Arca,Luna Llena,-,39,1,,,,
40,-,Arca,Incendio,-,40,2,,,,
41,down,Polo & Pan,Feel Good,38,11,7,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,7,14,,,,
43,up,Bonobo,Tides (feat. Jamila Woods),63,9,6,,,,
44,-,Arca,Electra Rex,-,44,2,,,,
45,up,Afrokillerz,Bora Bora,88,24,23,,,,
46,-,Shallou,Heartaches,-,5,10,,,,
47,down,Vanessa da Mata,Boa Sorte / Good Luck,34,1,107,,,,
48,down,Stardust,Music Sounds Better with You (Radio Edit),35,13,88,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),31,1,41,92,2021-04-25,92,2021-04-25
50,-,Arca,Muñecas,-,50,1,,,,
51,-,Arca,Lethargy,-,51,1,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,3,106,,,,
53,up,Bonobo,Cirrus,74,11,3,,,,
54,-,Elderbrook,Numb (Chill Mix),-,4,68,,,,
55,-,Dead Combo,Sopa de Cavalo Cansado,-,55,1,,,,
56,-,Arca,Xenomorphgirl,-,56,1,,,,
57,down,TOR,Lens,51,12,10,,,,
58,-,Sandman Breathing,Kayaba Hills 14,-,58,1,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,10,76,,,,
60,-,Arca,Tierno,-,60,1,,,,
61,-,Arca,Esuna (feat. Oliver Coates),-,61,1,,,,
62,-,Arca,Rakata,-,50,3,,,,
63,-,Arca,In the Face,-,63,1,,,,
64,-,Sandman Breathing,Kayaba Hills 87,-,64,1,,,,
65,-,Sandman Breathing,Kayaba Hills 91,-,65,4,,,,
66,-,Sandman Breathing,Kayaba Hills 08,-,66,1,,,,
67,-,Arca,Sanctuary (feat. Ryuichi Sakamoto),-,67,1,,,,
68,-,Arca,Doña,-,68,1,,,,
69,-,Arca,Alien Inside (feat. Shirley Manson),-,69,1,,,,
70,-,Arca & Sia,Born Yesterday,-,22,4,,,,
71,-,Arca,Amrep,-,71,1,,,,
72,-,Arca,Señorita,-,72,1,,,,
73,-,Arca,Pu,-,73,1,,,,
74,-,Sandman Breathing,Kayaba Hills 15,-,62,7,,,,
75,-,obli,If Only You,-,41,1,,,,
76,up,Metronomy,The Look,80,13,85,,,,
77,down,Seawayz,More of Your Love,62,10,11,,,,
78,-,Sandman Breathing,Kayaba Hills 54,-,78,1,,,,
79,-,TWO LANES,Phases,-,2,18,,,,
80,-,Arca,Chiquito,-,80,1,,,,
81,-,Sandman Breathing,Kayaba Hills 79,-,81,1,,,,
82,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,38,,,,
83,-,Arca,Fireprayer,-,83,1,,,,
84,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,18,60,,,,
85,-,Arca,Araña,-,85,1,,,,
86,-,Arca,Ether,-,86,1,,,,
87,up,IHF,In My Skin,97,65,5,,,,
88,-,Diblindz,My Autumn,-,28,1,,,,
89,-,Arca,Lost Woman Found,-,89,1,,,,
90,-,Rudy Adrian,Summer Fields,-,57,1,,,,
91,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],46,11,62,,,,
92,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,35,,,,
93,down,TWO LANES,Never Enough,47,37,5,,,,
94,-,Arca,Estrogen,-,94,1,,,,
95,down,brillion.,Forest and the Moon,41,26,6,,,,
96,-,Jungle,Busy Earnin',-,8,36,,,,
97,-,Arca,Boquifloja,-,97,1,,,,
98,-,Arca,La Infinita,-,98,1,,,,
99,-,Of The Trees,Windhorse (feat. Sophie Marks),-,70,4,,,,
100,-,PLÜM,Floating,-,9,9,,,,
