Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,157,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,174,,,,
3,down,The Cinematic Orchestra,To Build a Home,2,1,176,,,,
4,up,DJ Loló,Liamba,79,4,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,176,,,,
6,down,White Noise Therapy,White Noise 3 Hour Long,5,1,17,,,,
7,down,Zakes Bantwini & Kasango,Osama,6,2,76,,,,
8,up,Duke Dumont,Ocean Drive,11,3,174,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,89,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,161,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,2,176,,,,
12,down,Shouse,Love Tonight (Edit),9,1,105,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,4,72,,,,
14,up,M83,Midnight City,17,4,175,,,,
15,down,Øneheart & reidenshi,Snowfall,12,8,26,,,,
16,down,INTERWORLD,Metamorphosis,13,8,27,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,4,34,,,,
18,down,TWISTED,Worth Nothing,14,5,20,,,,
19,up,Kina,Get You the Moon (feat. Snøw),21,1,176,,,,
20,up,Empire of the Sun,We Are the People,27,2,41,,,,
21,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,1,176,,,,
22,up,Massive Attack,Teardrop,22,16,138,,,,
23,down,Fred again..,Delilah (pull me out of this),19,1,22,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,23,7,40,,,,
25,down,M.I.A.,Paper Planes,24,8,173,,,,
26,down,Portishead,Glory Box,20,16,50,,,,
27,up,Fred again..,Jungle,28,8,36,,,,
28,up,The Sound of Quiet,Soft Sands (Meditation),30,15,2,,,,
29,up,Wild Rivers,Long Time (Cabu Remix),29,29,5,,,,
30,up,Woven,Brushes,46,30,4,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,173,,,,
32,up,Branko & Dino d'Santiago,Tudo Certo,33,4,167,,,,
33,up,Black Coffee,Turn Me On,66,17,137,,,,
34,down,Hippie Sabotage,Devil Eyes,26,1,176,,,,
35,up,Maelk & Coogan,Hyperion,41,21,5,,,,
36,-,Luminous Hymn,Resilience (Meditation),-,23,1,,,,
37,down,"Skrillex, Fred again.. & Flowdan",Rumble,25,5,11,,,,
38,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),55,38,4,,,,
39,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),37,13,69,,,,
40,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,91,3,78,,,,
41,down,Shouse,Love Tonight,36,2,95,,,,
42,down,Kordhell,Murder In My Mind,38,9,33,,,,
43,down,Alex Lustig,Midnight (Ambient Edit),32,24,12,,,,
44,up,The Blaze,LULLABY,61,44,2,,,,
45,up,g3ox_em,GigaChad Theme (Phonk House Version),48,45,7,,,,
46,down,Róisín Murphy,CooCool,45,27,2,,,,
47,up,LöKii & Linney,Don't Let Go,51,47,6,,,,
48,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),90,10,139,,,,
49,down,Shallou & ayokay,Us,42,17,10,,,,
50,down,Billie Eilish,ocean eyes,44,28,36,67,2019-12-29,67,2019-12-29
51,-,PNAU & Khalid,The Hard Way,-,51,1,,,,
52,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,6,1,,,,
53,up,Fred again..,Danielle (smile on my face),60,7,27,,,,
54,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),89,54,2,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,10,141,,,,
56,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",56,8,151,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,31,36,,,,
58,-,Bicep,Glue,-,20,40,,,,
59,-,Owl City,Fireflies,-,21,132,,,,
60,up,The Blaze,DREAMER,62,48,4,,,,
61,down,Stray Kids,MANIAC,49,1,37,,,,
62,up,Jungle,Happy Man,73,7,110,,,,
63,down,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),43,13,14,,,,
64,down,Omfeel,Dancing Ego,40,40,2,,,,
65,up,Shallou,Heartaches,97,5,52,,,,
66,-,The Chemical Brothers,No Reason,-,26,1,,,,
67,up,KAYTRANADA,Intimidated (feat. H.E.R.),83,3,60,,,,
68,down,M83,Wait,31,19,148,,,,
69,-,Stardust,Music Sounds Better with You (Radio Edit),-,13,144,,,,
70,-,Chet Faker,Talk Is Cheap,-,8,135,,,,
71,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],78,11,126,,,,
72,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,55,,,,
73,down,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,71,71,2,,,,
74,up,Jungle,Busy Earnin',82,8,77,,,,
75,-,Ofenbach,Wasted Love (feat. Lagique),-,1,96,92,2021-04-25,92,2021-04-25
76,-,BONNIE X CLYDE,Another You,-,35,11,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,37,45,,,,
78,up,Dxrk ダーク,RAVE,95,22,47,,,,
79,down,The Blaze,MADLY,68,68,2,,,,
80,down,The Blaze,CLASH,67,67,2,,,,
81,up,Øneheart & reidenshi,snowfall (Sped Up),93,42,6,,,,
82,-,PLÜM,I See You,-,28,27,,,,
83,down,Calcou,Below,80,45,5,,,,
84,down,The Field Tapes,Clover Valley,50,50,2,,,,
85,down,TOR,Eleuthera,54,54,2,,,,
86,down,Röyksopp,Don't Go,69,5,37,,,,
87,down,Luminous Hymn,Resilience (Noise),39,39,2,,,,
88,down,Major Lazer,Blow That Smoke (feat. Tove Lo),87,23,54,,,,
89,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,140,,,,
90,-,Jungle,Keep Moving,-,2,82,,,,
91,-,Farelane,Clarity (Meditation),-,91,1,,,,
92,down,Massive Attack,Unfinished Sympathy,70,47,33,,,,
93,up,Portishead,Roads,96,27,37,,,,
94,-,Grimes,Genesis,-,49,3,,,,
95,-,El Bruxo,Drums Of Luanda (Remix),-,18,47,,,,
96,-,Skrillex & BEAM,Selecta,-,33,3,,,,
97,-,midnite library,Gracious Grind,-,19,3,,,,
98,-,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),-,13,19,,,,
99,-,Louie Austen,Hoping (Herbert's High Dub),-,29,13,,,,
100,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,88,1,70,,,,
