Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,15,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,2,86,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,18,92,2021-04-25,92,2021-04-25
4,down,Hippie Sabotage,Devil Eyes,3,1,86,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,86,,,,
6,up,M83,Midnight City,7,4,86,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,43,99,2020-10-11,61,2020-11-01
8,down,Shouse,Love Tonight,5,2,5,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,84,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,1,86,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,86,,,,
12,up,Empire of the Sun,Walking On a Dream,18,2,72,,,,
13,down,Kina,Get You the Moon (feat. Snøw),10,1,86,,,,
14,up,Elderbrook,Numb (Chill Mix),58,4,52,,,,
15,up,Duke Dumont,Ocean Drive,21,3,85,,,,
16,-,Emmit Fenn,Moving On,-,6,1,,,,
17,-,Panama & Jerro,Together,-,15,1,,,,
18,down,M.I.A.,Paper Planes,8,8,85,,,,
19,up,Petit Biscuit,Sunset Lover,20,1,85,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,82,,,,
21,-,Alex Baker,Water Colors,-,7,1,,,,
22,up,Vanessa da Mata,Boa Sorte / Good Luck,22,1,85,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,70,,,,
24,up,Abartus,Xtrator,37,20,11,,,,
25,up,Abartus,Exausts,69,24,12,,,,
26,-,Abartus,Ubicarus,-,25,8,,,,
27,-,Abartus,Infecx,-,22,12,,,,
28,-,Branko & Iúri Oliveira,Ctg,-,2,7,,,,
29,up,Afrokillerz,Bora Bora,31,24,13,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),93,18,40,,,,
31,up,Abartus,Ubyzus,57,16,10,,,,
32,down,Abartus,Hammoors,29,14,12,,,,
33,up,Abartus,Colobos,44,24,11,,,,
34,up,Abartus,Outfor,36,17,9,,,,
35,up,Abartus,Infor,40,18,10,,,,
36,down,Abartus,Aviator,33,13,10,,,,
37,-,Abartus,Necegulis,-,20,10,,,,
38,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",45,28,3,,,,
39,up,ford.,Fruit&Sun,64,20,5,,,,
40,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],24,11,43,,,,
41,down,M83,Wait,39,19,69,,,,
42,up,Owl City,Fireflies,43,21,55,,,,
43,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,7,,,,
44,-,Abartus,Lajus,-,31,11,,,,
45,-,Nite Crawler,Rest,-,20,6,,,,
46,-,Moledro,Riko,-,16,10,,,,
47,down,Spectral Morning,Imprint,17,17,3,,,,
48,-,Black Coffee,Turn Me On,-,17,61,,,,
49,up,Abartus,Munyosia,56,29,12,,,,
50,-,Steezy Prime,Expression (feat. Pointy Features),-,17,5,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),26,13,69,,,,
52,up,Branko & Dino d'Santiago,Tudo Certo,100,4,84,,,,
53,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,19,,,,
54,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,85,,,,
55,down,Maleav,Oceana,13,9,4,,,,
56,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",30,8,76,,,,
57,-,The Blaze,Territory,-,35,13,,,,
58,-,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],-,3,55,,,,
59,up,Ark Patrol,Let Go (feat. Veronika Redd),92,59,2,,,,
60,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,71,,,,
61,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),47,47,3,,,,
62,down,Delayde,North Fell,27,17,32,,,,
63,up,Jungle,Keep Moving,66,2,14,,,,
64,-,Diblindz,Consumers,-,6,14,,,,
65,-,Urban Love & Ivette Moraes,Roads,-,65,1,,,,
66,-,Diplo & Sleepy Tom,Be Right There,-,4,46,,,,
67,down,Teemid,L.A.,11,6,4,,,,
68,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,1,6,,,,
69,-,Diblindz,Dictators,-,4,7,,,,
70,down,3D Tunnel,In The Living Room,51,15,7,,,,
71,-,Tykho,Wake Up,-,48,4,,,,
72,-,Jungle,Casio,-,19,63,,,,
73,down,xander. & Blue Wednesday,Mountain Peak,12,4,5,,,,
74,-,DJ Danifox,Long Way Talk,-,40,1,,,,
75,-,LuaLua,Bed,-,28,11,,,,
76,-,Charmer & Klay & Pointy Features,Lucid Dream,-,38,3,,,,
77,-,Massive Attack,Teardrop,-,16,64,,,,
78,-,TWO LANES,Reflections,-,14,8,,,,
79,-,Diblindz,Opressors,-,8,15,,,,
80,-,Years & Years,King,-,17,25,,,,
81,-,Forester,Symphony,-,62,1,,,,
82,down,Para One,Sundial,28,16,4,,,,
83,down,Nite Crawler,Night Stroll,52,34,5,,,,
84,-,Celso Mendes & Julie Benson,Lately,-,84,1,,,,
85,-,Diblindz,Devastation,-,25,8,,,,
86,down,3D Tunnel,Noting,34,27,3,,,,
87,-,プールサイド,Losing Control - Satin Jackets Remix,-,13,4,,,,
88,down,niquo & Nowun,uno,35,32,5,,,,
89,down,Atmosphere of Calm,Calmly Sleeping White Noise,46,31,6,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,60,,,,
91,-,Mello Tonin,Birdsong,-,21,6,,,,
92,down,3D Tunnel,Lying In The Stars,50,30,6,,,,
93,down,Alina Baraz,Electric (feat. Khalid),67,16,46,,,,
94,-,Polo & Pan,Ani Kuni,-,73,1,,,,
95,-,Triangles in the Mist,Green Depths (Meditation Edit (Extended Version)),-,95,1,,,,
96,-,Jungle,Happy Man,-,7,54,,,,
97,down,Branko & Mayra Andrade,Reserva pra Dois,91,11,44,,,,
98,-,afternoon bike ride,Interconnected,-,53,2,,,,
99,-,Branko & PEDRO,MPTS (Chords Version),-,22,33,,,,
100,down,Sour,Valleys of Perspective,32,14,5,,,,
