Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,53,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,105,,,,
3,up,Disclosure,Latch (feat. Sam Smith),7,2,124,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,109,,,,
5,down,Zakes Bantwini & Kasango,Osama,3,2,24,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,1,124,,,,
7,down,Shouse,Love Tonight,6,2,43,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,124,,,,
9,up,M83,Midnight City,11,4,124,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,121,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,124,,,,
12,up,Polo & Pan,Feel Good,13,11,22,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,43,1,122,,,,
14,up,Branko & Dino d'Santiago,Tudo Certo,60,4,115,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,124,,,,
16,up,Kina,Get You the Moon (feat. Snøw),19,1,124,,,,
17,down,Duke Dumont,Ocean Drive,12,3,122,,,,
18,up,ALLUMARE,Callidum,69,18,2,,,,
19,up,M.I.A.,Paper Planes,23,8,121,,,,
20,up,FKA twigs,Tears In The Club (feat. The Weeknd),20,3,14,,,,
21,down,KAYTRANADA,Intimidated (feat. H.E.R.),15,3,18,,,,
22,up,Owl City,Fireflies,44,21,84,,,,
23,-,Stray Kids,MANIAC,-,1,1,,,,
24,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),17,13,17,,,,
25,down,Bonobo,Rosewood,24,4,23,,,,
26,up,M83,Wait,57,19,99,,,,
27,up,Bonobo,Cirrus,31,11,18,,,,
28,-,Branko,Nafé (feat. Ellah),-,7,1,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,3,26,,,,
30,up,Branko & Mayra Andrade,Reserva pra Dois,48,11,64,,,,
31,down,Branko,Sra,18,6,4,,,,
32,down,Alex Baker,Water Colors,21,7,21,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),14,1,56,92,2021-04-25,92,2021-04-25
34,-,M83,Outro,-,13,44,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,37,,,,
36,up,Kidswaste,Fall In (feat. Lizzy Land),36,36,2,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,10,91,,,,
38,down,Shallou,Heartaches,28,5,21,,,,
39,-,Adam Bokesch,Eternal Forest,-,14,1,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),25,13,103,,,,
41,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",42,8,108,,,,
42,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,10,117,,,,
43,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,11,76,,,,
44,-,Cosmere,Remember,-,12,1,,,,
45,-,OK Chamomile,Into the Night,-,30,1,,,,
46,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),52,10,93,,,,
47,up,M.I.A.,Bad Girls,93,19,23,,,,
48,up,FKA twigs,papi bones (feat. shygirl),53,10,10,,,,
49,-,Rudy Adrian,"Midnight Fantasy Angel, Part 1",-,48,1,,,,
50,-,Sandman Breathing,Haiyina 14,-,50,2,,,,
51,-,Diblindz,My Autumn,-,28,6,,,,
52,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],55,52,2,,,,
53,-,Zen Baboon,Best Days (Tribal Mix),-,53,1,,,,
54,down,Metronomy,The Look,51,13,98,,,,
55,-,Zen Baboon,Disjointed Life (Boom Mix),-,55,1,,,,
56,-,Yakubu,Dosa,-,56,4,,,,
57,-,ALLUMARE,Callidum (White Noise),-,35,1,,,,
58,up,Abartus,Speaker Fire,82,31,4,,,,
59,down,FKA twigs,jealousy (feat. rema),41,3,10,,,,
60,up,Abartus,Lagus Mary,84,31,5,,,,
61,-,Niteboi,U.,-,61,3,,,,
62,-,Living Room,Karma,-,33,7,,,,
63,-,Rudy Adrian,MoonWater,-,61,1,,,,
64,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,64,6,,,,
65,-,Zen Baboon,Agora (Live Edit),-,65,1,,,,
66,down,Bronze Whale,En Bloc,46,39,2,,,,
67,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),95,7,22,,,,
68,down,OK Chamomile,Into the Night (Rain),58,46,2,,,,
69,-,alvan,Fulenn (feat. Ahez),-,5,1,,,,
70,-,The Prodigy,Smack My Bitch Up,-,30,15,,,,
71,-,Portishead,Roads,-,27,15,,,,
72,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,19,60,,,,
73,-,Rudy Adrian,Summer Fields,-,57,2,,,,
74,-,Buruntuma,Elevate (feat. Angelo Harris),-,46,4,,,,
75,up,brillion.,Forest and the Moon,90,26,15,,,,
76,-,Noviembre,Shaper,-,50,1,,,,
77,down,HOUNDTRACK,Cul de Sac,34,25,3,,,,
78,-,Zen Baboon,Summer Somewhere (Live Edit),-,78,1,,,,
79,down,Breyth,Retroxpetiva,62,20,54,,,,
80,-,RÜFÜS DU SOL,On My Knees,-,19,8,,,,
81,-,DJ Nelasta Nel Flow,Suco (Remix) [feat. Ingomblock],-,81,1,,,,
82,down,Massive Attack,Teardrop,47,16,87,,,,
83,-,FKA twigs,Two Weeks,-,50,12,,,,
84,up,Black Coffee,Turn Me On,91,17,88,,,,
85,down,Kaskade,Where Did You Go,37,37,10,,,,
86,-,Zen Baboon,Chaotic Shapes (Collected Mix),-,86,1,,,,
87,down,Fakear,Palace Of Time,50,37,5,,,,
88,down,nimino,Light Up,32,26,14,,,,
89,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,18,68,,,,
90,-,Flume,Say Nothing (feat. MAY-A),-,25,6,,,,
91,down,Bonobo,Counterpart,26,23,10,,,,
92,-,Alina Baraz,Electric (feat. Khalid),-,16,51,,,,
93,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,77,,,,
94,down,KAYTRANADA,Need It (feat. Masego),87,6,39,,,,
95,down,Diplo & Sleepy Tom,Be Right There,80,4,58,,,,
96,down,Röyksopp,Don't Go,94,5,7,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,120,,,,
98,-,Zen Baboon,Chocolate Sushi (Summer Edit),-,98,1,,,,
99,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,23,18,,,,
100,-,Jungle,Busy Earnin',-,8,41,,,,
