Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),1,1,5,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,17,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,16,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,232,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,230,,,,
6,up,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),7,6,21,,,,
7,up,Empire of the Sun,We Are the People,8,2,97,,,,
8,up,The Cinematic Orchestra,To Build a Home,10,1,232,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,2,232,,,,
10,down,Justice & Tame Impala,One Night/All Night,6,1,12,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,213,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,145,,,,
13,up,Empire of the Sun,Walking On a Dream,13,2,217,,,,
14,down,White Noise Therapy,White Noise 3 Hour Long,9,1,73,,,,
15,up,"Fred again.., Lil Yachty & Overmono",stayinit,16,2,7,,,,
16,up,Fred again.. & Baby Keem,leavemealone,17,1,19,,,,
17,up,Duke Dumont,Ocean Drive,19,3,230,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,15,7,96,,,,
19,down,M83,Midnight City,18,4,231,,,,
20,up,Fred again..,Delilah (pull me out of this),20,1,78,,,,
21,up,Fred again.. & Obongjayar,adore u,21,1,36,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,10,197,,,,
23,up,Years & Years,King,23,17,123,,,,
24,up,Massive Attack,Teardrop,26,16,194,,,,
25,down,Fred again.. & Jozzy,ten,24,1,27,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,4,90,,,,
27,up,Portishead,Glory Box,28,16,106,,,,
28,up,Flume,Never Be Like You (feat. Kai),37,10,49,,,,
29,down,Branko & Jay Prince,Slide,22,1,10,,,,
30,down,Zakes Bantwini & Kasango,Osama,29,2,132,,,,
31,down,Fred again..,Jungle,30,8,92,,,,
32,up,M83,Outro,35,13,87,,,,
33,down,M.I.A.,Paper Planes,31,8,229,,,,
34,up,Shouse,Love Tonight (Edit),39,1,161,,,,
35,up,Jungle,Busy Earnin',40,8,129,,,,
36,up,Stardust,Music Sounds Better with You,47,27,75,,,,
37,up,Ofenbach,Be Mine,44,35,72,,,,
38,up,M83,Wait,48,19,203,,,,
39,up,Jungle,Happy Man,59,7,166,,,,
40,up,Eternxlkz,BRODYAGA FUNK,46,40,9,,,,
41,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),49,10,195,,,,
42,up,Bicep,Glue,54,20,93,,,,
43,down,Eternxlkz,SLAY!,32,18,3,,,,
44,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),38,1,232,,,,
45,down,auv,Second Stop Cafe,33,33,8,,,,
46,down,Owl City,Fireflies,43,21,184,,,,
47,up,KAYTRANADA,Intimidated (feat. H.E.R.),57,3,115,,,,
48,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,48,1,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,31,90,,,,
50,up,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,50,50,5,,,,
51,up,Portishead,Roads,53,27,89,,,,
52,down,Metronomy,The Look,51,13,196,,,,
53,down,Aureolin Sky,Slow Embers,36,31,9,,,,
54,up,Jungle,Keep Moving,64,2,111,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),63,13,187,,,,
56,up,Shouse,Love Tonight,68,2,150,,,,
57,down,Nordic Lights,Beacon (Rain),34,34,7,,,,
58,up,Hippie Sabotage,Devil Eyes,73,1,232,,,,
59,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,53,1,,,,
60,up,"Rampa, chuala & Keinemusik",Les Gout,65,27,31,,,,
61,-,Jungle,Casio,-,19,118,,,,
62,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,28,1,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,3,228,,,,
64,-,Björk & ROSALÍA,Oral,-,64,1,,,,
65,up,"Fred again.., Skrillex & Four Tet",Baby again..,99,6,37,,,,
66,up,Ouflen,First Time,75,62,7,,,,
67,up,Marconi Union,"Weightless, Pt. 1",74,26,24,,,,
68,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],55,11,182,,,,
69,up,Øneheart & reidenshi,Snowfall,72,8,80,,,,
70,up,Black Coffee,Come With Me (feat. Mque),92,35,83,,,,
71,up,Tiësto,Adagio for Strings,71,42,24,,,,
72,up,The Prodigy,Firestarter,79,38,43,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,24,129,,,,
74,down,Massive Attack,Angel,66,44,32,,,,
75,up,"Skrillex, Fred again.. & Flowdan",Rumble,93,5,37,,,,
76,down,Enigma,Return To Innocence,52,33,67,,,,
77,-,Nia Archives,Cards On The Table,-,59,1,,,,
78,down,Four Tet,Loved,60,33,7,,,,
79,up,VOJ & Narvent,Memory Reboot,86,28,29,,,,
80,down,Fred again..,Danielle (smile on my face),77,7,79,,,,
81,down,Röyksopp,Don't Go,62,5,91,,,,
82,-,Sunday Scaries & Discrete,Don't You Cry,-,61,1,,,,
83,-,berlioz,jazz is for ordinary people,-,72,4,,,,
84,-,Diblindz,Kids,-,77,4,,,,
85,-,INTERWORLD,Metamorphosis,-,8,76,,,,
86,up,The Prodigy,Breathe,88,22,90,,,,
87,up,Breyth,Retroxpetiva,94,20,92,,,,
88,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,1,47,,,,
89,-,Diblindz,Skyfall,-,84,4,,,,
90,-,Flawed Mangoes,Swimming,-,64,6,,,,
91,down,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),80,35,3,,,,
92,down,Sound Bath,Breathe Deeply (Rain),45,45,7,,,,
93,down,Disclosure,Omen (feat. Sam Smith),70,37,65,,,,
94,-,Diblindz,Denouement,-,94,1,,,,
95,down,Cathedral,Inisfáil,84,58,7,,,,
96,down,The Prodigy,Smack My Bitch Up,91,30,36,,,,
97,-,Diblindz,My Autumn,-,28,13,,,,
98,-,Diblindz,Forgiveness,-,98,1,,,,
99,down,Liam Mour,Nineteen Ninety,82,55,16,,,,
100,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,3,101,,,,
