Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,146,,,,
2,up,Zakes Bantwini & Kasango,Osama,3,2,65,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,163,,,,
4,down,The Cinematic Orchestra,To Build a Home,1,1,165,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,2,165,,,,
6,down,Fred again..,Delilah (pull me out of this),4,1,11,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,165,,,,
8,up,Shouse,Love Tonight (Edit),8,1,94,,,,
9,up,Øneheart & reidenshi,Snowfall,11,8,15,,,,
10,down,TWISTED,Worth Nothing,9,5,9,,,,
11,down,INTERWORLD,Metamorphosis,10,8,16,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,78,,,,
13,down,Empire of the Sun,Walking On a Dream,12,2,150,,,,
14,up,White Noise Therapy,White Noise 3 Hour Long,19,1,6,,,,
15,down,M83,Midnight City,14,4,165,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,4,61,,,,
17,down,Duke Dumont,Ocean Drive,13,3,163,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,1,165,,,,
19,down,Fred again..,Clara (the night is dark),18,2,10,,,,
20,up,Shouse,Love Tonight,22,2,84,,,,
21,down,Kordhell,Murder In My Mind,17,9,22,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,4,23,,,,
23,down,Kina,Get You the Moon (feat. Snøw),20,1,165,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,35,7,29,,,,
25,down,Empire of the Sun,We Are the People,24,2,30,,,,
26,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),29,13,58,,,,
27,up,M.I.A.,Paper Planes,36,8,162,,,,
28,down,Massive Attack,Teardrop,27,16,127,,,,
29,up,Kromattic,mauve,49,29,2,,,,
30,up,Maxy Dutcher & John Hayes,We Float,55,30,3,,,,
31,-,The Sound of Quiet,Cozy (Rain),-,31,3,,,,
32,up,Fred again..,Danielle (smile on my face),34,7,16,,,,
33,up,Golden Waves,Waterfalls,82,33,2,,,,
34,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,3,67,,,,
35,up,Yasumu,Pathways,85,35,2,,,,
36,down,Black Coffee,Turn Me On,32,17,127,,,,
37,up,M83,Wait,43,19,138,,,,
38,down,Fred again..,Jungle,28,8,25,,,,
39,down,Jengi,Bel Mercy,26,26,4,,,,
40,up,Branko & Dino d'Santiago,Tudo Certo,42,4,156,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,10,130,,,,
42,-,Thomorrow,Sakura Snowdrop (Chill Edit),-,42,1,,,,
43,down,Hippie Sabotage,Devil Eyes,37,1,165,,,,
44,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),71,10,130,,,,
45,up,Koresma,Waves,80,40,6,,,,
46,down,Billie Eilish,ocean eyes,30,28,25,67,2019-12-29,67,2019-12-29
47,-,Abartus,Outro,-,47,2,,,,
48,up,Abartus,Kosmus,69,42,3,,,,
49,up,Abartus,Intro,64,45,5,,,,
50,up,Abartus,Domvs,70,46,4,,,,
51,up,Abartus,Braves,68,51,2,,,,
52,up,Abartus,Ramadus,58,49,4,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,3,162,,,,
54,up,Abartus,Primordan,59,51,3,,,,
55,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],46,11,115,,,,
56,up,Abartus,Davonia,63,41,4,,,,
57,up,Abartus,Claustrus,66,49,5,,,,
58,down,Bicep,Glue,31,20,30,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),56,13,135,,,,
60,down,Louie Austen,Hoping (Herbert's High Dub),54,29,8,,,,
61,-,PLÜM,I See You,-,28,19,,,,
62,down,Branko,Nafé (feat. Ellah),40,7,33,,,,
63,down,Dxrk ダーク,RAVE,44,22,36,,,,
64,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",72,8,142,,,,
65,-,Tiësto & Tate McRae,10:35 (Mixed),-,65,1,,,,
66,down,Röyksopp,Don't Go,48,5,27,,,,
67,-,Moledro & LuaLua,Harina,-,67,1,,,,
68,down,Metronomy,The Look,52,13,133,,,,
69,up,The Prodigy,Breathe,76,22,35,,,,
70,-,Mild Minds & Frameworks,NO SKIN,-,4,14,,,,
71,up,El Bruxo,Drums Of Luanda (Remix),78,18,41,,,,
72,-,Acraze,Believe (feat. Goodboys) [Mixed],-,70,1,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,31,25,,,,
74,up,Shygirl,When You Wish Upon a Star,83,74,2,,,,
75,down,MoonDeity,Neon Blade,73,37,18,,,,
76,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,74,1,,,,
77,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,77,7,,,,
78,-,Tiësto,The Business (Mixed),-,76,1,,,,
79,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,79,1,,,,
80,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,80,1,,,,
81,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,81,1,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,12,,,,
83,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,83,1,,,,
84,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,84,1,,,,
85,up,Shallou,Heartaches,93,5,46,,,,
86,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,86,1,,,,
87,-,Oliver Henry,Closer,-,87,1,,,,
88,up,Breyth,Retroxpetiva,89,20,83,,,,
89,-,LuaLua,Aquatic Life,-,89,1,,,,
90,up,Jungle,Happy Man,95,7,101,,,,
91,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,26,,,,
92,up,Rudimental,Feel the Love (feat. John Newman),97,43,25,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,1,90,92,2021-04-25,92,2021-04-25
94,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,91,78,3,,,,
95,-,Purdock,Somewhere,-,55,6,,,,
96,-,Bonobo,Cirrus,-,11,57,,,,
97,down,Owl City,Fireflies,81,21,122,,,,
98,-,Jungle,Keep Moving,-,2,79,,,,
99,down,Portishead,Glory Box,38,16,39,,,,
100,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,100,1,,,,
