Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,22,,,,
2,up,Shouse,Love Tonight,2,2,12,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,2,93,,,,
4,up,Parra for Cuva,Merlins Head,7,4,5,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,25,92,2021-04-25,92,2021-04-25
6,up,Mild Minds & Frameworks,NO SKIN,6,4,6,,,,
7,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],11,6,6,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,93,,,,
9,up,Empire of the Sun,Walking On a Dream,12,2,79,,,,
10,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,1,93,,,,
11,up,Mishegas,Temporary Love (il:lo Remix),14,10,5,,,,
12,up,Bronze Whale,Make You,17,6,6,,,,
13,up,M.I.A.,Paper Planes,16,8,92,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,93,,,,
15,down,M83,Midnight City,5,4,93,,,,
16,up,TOR,Eleuthera (Catching Flies Remix),18,8,6,,,,
17,up,Rohne,Ceres,35,17,6,,,,
18,up,Elderbrook,Numb (Chill Mix),28,4,59,,,,
19,up,Emmit Fenn,Moving On,30,6,8,,,,
20,up,Jungle,Keep Moving,34,2,21,,,,
21,down,The Cinematic Orchestra,To Build a Home,15,1,93,,,,
22,-,Jungle,All of the Time,-,3,1,,,,
23,down,Alex Baker,Water Colors,22,7,8,,,,
24,up,Panama & Jerro,Together,32,15,8,,,,
25,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),54,7,2,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,91,,,,
27,down,Kina,Get You the Moon (feat. Snøw),19,1,93,,,,
28,-,Jungle,Dry Your Tears,-,4,3,,,,
29,-,Jungle,Romeo (feat. Bas),-,6,1,,,,
30,-,Jungle,Lifting You,-,8,1,,,,
31,-,Jungle,Bonnie Hill,-,7,1,,,,
32,-,Jungle,Talk About It,-,10,2,,,,
33,-,Jungle,Fire,-,11,1,,,,
34,-,Jungle,Truth,-,13,2,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,33,1,92,,,,
36,down,Nakuru,Always Sometimes,21,18,4,,,,
37,-,Jungle,No Rules,-,14,1,,,,
38,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),91,10,92,,,,
39,-,Jungle,What D'You Know About Me?,-,25,1,,,,
40,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,31,1,,,,
41,-,Jungle,"Just Fly, Don't Worry",-,24,1,,,,
42,-,Jungle,Can't Stop the Stars,-,27,1,,,,
43,down,Duke Dumont,Ocean Drive,20,3,92,,,,
44,down,Petit Biscuit,Sunset Lover,23,1,92,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,89,,,,
46,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",36,8,83,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),25,18,47,,,,
48,down,M.I.A.,Bad Girls,37,19,9,,,,
49,down,Spectral Morning,Imprint,27,17,10,,,,
50,-,Black Coffee,Turn Me On,-,17,66,,,,
51,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),42,10,76,,,,
52,up,Yiuliusly,Papaya,81,13,60,,,,
53,-,Steezy Prime,Expression (feat. Pointy Features),-,17,7,,,,
54,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],31,11,50,,,,
55,-,Abartus,Outfor,-,17,10,,,,
56,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,49,99,2020-10-11,61,2020-11-01
57,-,Abartus,Ubyzus,-,16,13,,,,
58,-,Metronomy,The Look,-,13,73,,,,
59,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,12,,,,
60,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,24,13,24,,,,
61,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,59,4,,,,
62,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,42,,,,
63,-,Afrokillerz,Bora Bora,-,24,15,,,,
64,-,3D Tunnel,Noting,-,27,9,,,,
65,-,Tinman,Sunday,-,18,12,,,,
66,-,Abartus,Infecx,-,22,13,,,,
67,-,Okan Erin,Enharmonic,-,20,3,,,,
68,-,Sounds from Above,Peaceful Waves,-,68,1,,,,
69,up,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,86,69,3,,,,
70,-,Abartus,Necegulis,-,20,12,,,,
71,-,Constantine,Ao,-,24,3,,,,
72,-,Tykho,Wake Up,-,48,6,,,,
73,-,Finding Hope,Love,-,33,3,,,,
74,-,Massive Attack,Teardrop,-,16,69,,,,
75,down,Chet Faker,Talk Is Cheap,41,8,82,,,,
76,-,Diblindz,Sea,-,54,7,,,,
77,-,Pachanga Boys,Time,-,77,2,,,,
78,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,52,15,,,,
79,-,xerLK,Heavenly,-,79,1,,,,
80,down,DJ Danifox,Long Way Talk,40,40,6,,,,
81,down,Yakubu,Bozley,71,28,12,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,75,,,,
83,-,Branko & Mayra Andrade,Reserva pra Dois,-,11,47,,,,
84,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,66,3,,,,
85,down,Yakubu,Veron,44,37,2,,,,
86,down,Delayde,North Fell,39,17,39,,,,
87,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sounds For Sleep,-,45,1,,,,
88,-,Owl City,Fireflies,-,21,58,,,,
89,up,Abartus,Ubicarus,93,25,11,,,,
90,down,Abartus,Exausts,78,24,15,,,,
91,-,Jamie xx,Loud Places (feat. Romy),-,87,1,,,,
92,-,Abartus,Infor,-,18,14,,,,
93,up,Craspore,Flashbacks (Slowed),96,85,2,,,,
94,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,34,8,,,,
95,-,Branko & EU.CLIDES,Tempo Torto,-,1,22,,,,
96,-,Chet Faker,Gold,-,17,52,,,,
97,-,Yaeji,raingurl,-,47,8,,,,
98,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",55,28,9,,,,
99,-,Jungle,Busy Earnin',-,8,31,,,,
100,-,Yorokobi,Serenity,-,100,1,,,,
