Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,128,,,,
2,down,Shouse,Love Tonight (Edit),1,1,76,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,147,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,145,,,,
5,down,Zakes Bantwini & Kasango,Osama,4,2,47,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,132,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,1,147,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,2,147,,,,
9,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,43,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,4,5,,,,
11,down,Duke Dumont,Ocean Drive,9,3,145,,,,
12,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),16,12,5,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,60,,,,
14,up,Shouse,Love Tonight,14,2,66,,,,
15,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,1,147,,,,
16,up,M83,Midnight City,22,4,147,,,,
17,up,Shallou & ayokay,Us,26,17,3,,,,
18,down,Fred again..,Jungle,15,8,9,,,,
19,down,Clarissa & Diogo Piçarra,amor desalinhado,18,7,10,,,,
20,up,M.I.A.,Paper Planes,21,8,144,,,,
21,up,Kordhell,Murder In My Mind,34,9,4,,,,
22,down,Bonobo,Cirrus,20,11,40,,,,
23,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),17,13,40,,,,
24,up,Polo & Pan,Feel Good,25,11,45,,,,
25,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,16,19,,,,
26,up,Kina,Get You the Moon (feat. Snøw),30,1,147,,,,
27,up,Black Coffee,Turn Me On,29,17,109,,,,
28,down,Massive Attack,Teardrop,24,16,109,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),28,1,79,92,2021-04-25,92,2021-04-25
30,up,Empire of the Sun,We Are the People,37,2,12,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,10,112,,,,
32,down,Branko & Dino d'Santiago,Tudo Certo,19,4,138,,,,
33,up,Major Lazer,Blow That Smoke (feat. Tove Lo),46,23,30,,,,
34,down,Jungle,Busy Earnin',33,8,56,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,3,144,,,,
36,up,Branko,Nafé (feat. Ellah),58,7,23,,,,
37,down,El Bruxo,Drums Of Luanda (Remix),32,18,25,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,18,85,,,,
39,down,Jungle,Happy Man,36,7,83,,,,
40,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,3,49,,,,
41,up,Petit Biscuit,Sunset Lover,42,1,142,,,,
42,up,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),74,13,10,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),52,13,124,,,,
44,down,Shouse,Won't Forget You (Edit),35,35,11,,,,
45,up,Portishead,Glory Box,53,16,23,,,,
46,up,Röyksopp,Let’s Get It Right (feat. Astrid S),75,46,2,,,,
47,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],48,11,99,,,,
48,down,Jungle,Keep Moving,40,2,63,,,,
49,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),45,11,5,,,,
50,up,Dxrk ダーク,RAVE,59,22,19,,,,
51,down,Batida,Bom Bom (feat. Mayra Andrade),50,2,18,,,,
52,up,Chet Faker,Talk Is Cheap,61,8,113,,,,
53,up,Chet Faker,Gold,64,17,62,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,31,12,,,,
55,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),84,10,115,,,,
56,down,Hippie Sabotage,Devil Eyes,47,1,147,,,,
57,down,M83,Wait,51,19,120,,,,
58,down,Rudimental,Feel the Love (feat. John Newman),55,43,18,,,,
59,up,Years & Years,King,78,17,53,,,,
60,up,The Blaze,Territory,67,35,22,,,,
61,-,Billie Eilish,ocean eyes,-,28,7,67,2019-12-29,67,2019-12-29
62,-,Mau P,Drugs from Amsterdam,-,18,1,,,,
63,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,44,1,51,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,24,59,,,,
65,up,"Egzod, Maestro Chives & Neoni",Royalty,81,7,12,,,,
66,down,KAYTRANADA & Anderson .Paak,Twin Flame,27,13,4,,,,
67,-,N100,Intergalactic #9000991,-,67,1,,,,
68,-,L'Impératrice,Vanille fraise,-,68,1,,,,
69,down,Metronomy,The Look,63,13,115,,,,
70,-,Diblindz,Asteroids,-,33,6,,,,
71,down,Purdock,First Counts,60,38,6,,,,
72,-,Purdock,Drivers,-,39,6,,,,
73,-,Chet Faker,No Diggity,-,38,27,,,,
74,down,Owl City,Fireflies,65,21,107,,,,
75,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",68,8,131,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),72,3,39,,,,
77,down,Jungle,Casio,66,19,87,,,,
78,-,Skinshape,After Midnight,-,69,1,,,,
79,down,GLDNHR,Familiar Roads,41,39,10,,,,
80,down,Breyth,Retroxpetiva,62,20,73,,,,
81,up,The Blaze,She,85,56,4,,,,
82,-,HNNY,Sunday,-,82,1,,,,
83,-,BONNIE X CLYDE,Another You,-,35,4,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,47,30,,,,
85,down,Shallou,Heartaches,57,5,38,,,,
86,down,M.I.A.,Bad Girls,69,19,43,,,,
87,up,Forester,Symphony,98,62,4,,,,
88,up,RÜFÜS,Sundream,99,70,3,,,,
89,-,Portishead,Roads,-,27,22,,,,
90,down,Alex Lustig,Awake,56,4,30,,,,
91,down,MILKBLOOD,WAIT (feat. Bipolar Sunshine),87,87,2,,,,
92,-,Flume & Chet Faker,Drop the Game,-,24,52,,,,
93,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,38,1,,,,
94,down,Stray Kids,MANIAC,80,1,24,,,,
95,-,Bcalm & Banks,Darling,-,72,1,,,,
96,-,Mc Jacare,Pequi de Goiás,-,96,1,,,,
97,-,Kaskade,Where Did You Go,-,37,17,,,,
98,down,M83,Outro,96,13,54,,,,
99,-,wooll,Friendship,-,36,1,,,,
100,-,MoonDeity,Neon Blade,-,37,2,,,,
