Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,98,,,,
2,down,Shouse,Love Tonight (Edit),1,1,46,,,,
3,up,Diblindz,Competitors,17,3,30,,,,
4,up,Diblindz,Dictators,28,4,21,,,,
5,down,FKA twigs,jealousy (feat. rema),4,3,3,,,,
6,up,Diblindz,Impostors,29,6,29,,,,
7,up,Diblindz,Puppets,30,7,27,,,,
8,up,Diblindz,Opressors,34,8,31,,,,
9,up,Diblindz,Capitalists,22,9,29,,,,
10,up,Diblindz,Traitors,23,8,30,,,,
11,up,Diblindz,Consumers,31,6,31,,,,
12,up,Diblindz,Corrupt,26,9,32,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,102,,,,
14,up,Diblindz,Cowards,18,8,26,,,,
15,down,FKA twigs,Tears In The Club (feat. The Weeknd),3,3,7,,,,
16,up,Shouse,Love Tonight,32,2,36,,,,
17,up,Zakes Bantwini & Kasango,Osama,20,2,17,,,,
18,down,Bonobo,Rosewood,8,4,16,,,,
19,down,FKA twigs,ride the dragon,5,5,3,,,,
20,up,KAYTRANADA,Intimidated (feat. H.E.R.),37,3,11,,,,
21,down,FKA twigs,oh my love,9,9,3,,,,
22,down,FKA twigs,meta angel,7,7,3,,,,
23,down,FKA twigs,honda (feat. pa salieu),6,6,3,,,,
24,up,M83,Midnight City,42,4,117,,,,
25,up,The Cinematic Orchestra,To Build a Home,35,1,117,,,,
26,down,FKA twigs,papi bones (feat. shygirl),10,10,3,,,,
27,down,FKA twigs,careless (feat. daniel caesar),12,12,3,,,,
28,down,Bonobo,Tides (feat. Jamila Woods),16,9,14,,,,
29,down,Bonobo,Elysian,25,25,3,,,,
30,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),50,1,117,,,,
31,down,FKA twigs,lightbeamers,14,14,3,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,117,,,,
33,up,Duke Dumont,Ocean Drive,49,3,115,,,,
34,up,Kina,Get You the Moon (feat. Snøw),51,1,117,,,,
35,down,FKA twigs,darjeeling (feat jorja smith & unknown t),27,27,3,,,,
36,up,Disclosure,Latch (feat. Sam Smith),48,2,117,,,,
37,down,FKA twigs,pamplemousse,13,13,3,,,,
38,up,Polo & Pan,Feel Good,57,11,15,,,,
39,down,FKA twigs,which way (feat. dystopia),24,24,3,,,,
40,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),62,7,16,,,,
41,down,FKA twigs,caprisongs interlude (feat. solo),33,33,3,,,,
42,up,Hippie Sabotage,Devil Eyes,46,1,117,,,,
43,down,Bonobo,Shadows (feat. Jordan Rakei),15,15,6,,,,
44,up,Vanessa da Mata,Boa Sorte / Good Luck,65,1,115,,,,
45,up,Ofenbach,Wasted Love (feat. Lagique),53,1,49,92,2021-04-25,92,2021-04-25
46,down,FKA twigs,minds of men,39,39,3,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),59,13,96,,,,
48,down,Bonobo,Counterpart,41,23,3,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,3,114,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,10,84,,,,
51,down,FKA twigs,track girl interlude,45,45,3,,,,
52,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),73,13,10,,,,
53,up,M.I.A.,Paper Planes,63,8,114,,,,
54,-,M83,Outro,-,13,40,,,,
55,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,86,,,,
56,up,Ofenbach & Ella Henderson,Hurricane,97,56,9,,,,
57,down,FKA twigs,thank you song,38,38,3,,,,
58,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),54,7,22,,,,
59,down,nimino,Light Up,47,26,8,,,,
60,up,TWO LANES,Phases,95,2,25,,,,
61,down,Branko & Dino d'Santiago,Tudo Certo,56,4,108,,,,
62,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,1,113,,,,
63,up,Alex Baker,Water Colors,74,7,15,,,,
64,-,Years & Years,Desire (feat. Tove Lo),-,31,5,,,,
65,up,"Fred again.., Romy & HAAi",Lights Out,75,65,2,,,,
66,up,Elderbrook,Numb (Chill Mix),66,4,76,,,,
67,down,FKA twigs,christi interlude,52,52,3,,,,
68,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",77,8,101,,,,
69,down,Bonobo,Otomo (feat. O'Flynn),19,19,3,,,,
70,up,Bonobo,Cirrus,72,11,11,,,,
71,-,Metronomy,The Look,-,13,91,,,,
72,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,64,4,,,,
73,-,Diplo & Sleepy Tom,Be Right There,-,4,51,,,,
74,up,Jungle,Keep Moving,81,2,40,,,,
75,up,Massive Attack,Teardrop,91,16,81,,,,
76,-,Kiasmos,Looped,-,62,2,,,,
77,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,1,30,,,,
78,-,Ry & Frank Wiedemann,Howling (Radio Version),-,78,1,,,,
79,up,Mura Masa,Love$ick (feat. A$AP Rocky),85,11,71,,,,
80,-,Black Coffee,Turn Me On,-,17,82,,,,
81,up,Lacoste dos Fluxo,Olhei Pra Ela Deu Match,84,81,2,,,,
82,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,44,,,,
83,up,Stereossauro,Mais Que Tudo (feat. Aurea),89,3,11,,,,
84,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,110,,,,
85,down,Chet Faker,Talk Is Cheap,80,8,97,,,,
86,up,Petit Biscuit,Sunset Lover,87,1,113,,,,
87,down,"Aluna, Diplo & Durante",Forget About Me,55,55,2,,,,
88,down,Bonobo,From You (feat. Joji),36,36,4,,,,
89,down,Owl City,Fireflies,78,21,77,,,,
90,up,Treehouse,Cosmos,94,85,3,,,,
91,down,Bonobo,Day by Day (feat. Kadhja Bonet),60,60,3,,,,
92,down,Bonobo,Age of Phase,44,44,3,,,,
93,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,15,,,,
94,down,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),21,21,3,,,,
95,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,70,5,,,,
96,-,Jungle,Happy Man,-,7,64,,,,
97,-,Black Coffee,Come With Me (feat. Mque),-,35,24,,,,
98,-,KAYTRANADA,Need It (feat. Masego),-,6,36,,,,
99,-,Seawayz,Fall Into You,-,76,1,,,,
100,down,M83,Wait,76,19,92,,,,
