Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,58,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,110,,,,
3,up,Empire of the Sun,Walking On a Dream,7,2,114,,,,
4,down,Branko & Tráz Água,Mel,3,3,3,,,,
5,up,The Cinematic Orchestra,To Build a Home,8,1,129,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,129,,,,
7,down,Duke Dumont,Ocean Drive,4,3,127,,,,
8,up,M83,Midnight City,12,4,129,,,,
9,up,Stray Kids,MANIAC,10,1,6,,,,
10,up,Zakes Bantwini & Kasango,Osama,11,2,29,,,,
11,down,Shouse,Love Tonight,5,2,48,,,,
12,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,1,129,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,3,31,,,,
14,up,Cosmere,Remember,19,12,6,,,,
15,up,Hippie Sabotage,Devil Eyes,27,1,129,,,,
16,up,Polo & Pan,Feel Good,20,11,27,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,129,,,,
18,up,Kina,Get You the Moon (feat. Snøw),23,1,129,,,,
19,up,FKA twigs,Tears In The Club (feat. The Weeknd),32,3,19,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,3,126,,,,
21,-,Batida,Bom Bom (feat. Mayra Andrade),-,2,1,,,,
22,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),29,13,22,,,,
23,up,Adam Bokesch,Eternal Forest,43,14,6,,,,
24,-,Years & Years,King,-,17,37,,,,
25,up,Vanessa da Mata,Boa Sorte / Good Luck,30,1,127,,,,
26,up,Bonobo,Cirrus,52,11,22,,,,
27,down,M.I.A.,Paper Planes,22,8,126,,,,
28,down,Branko,Nafé (feat. Ellah),9,7,6,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),21,1,61,92,2021-04-25,92,2021-04-25
30,up,OK Chamomile,Into the Night,44,30,5,,,,
31,down,Branko & Dino d'Santiago,Tudo Certo,24,4,120,,,,
32,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),33,10,98,,,,
33,-,Shouse,Won't Forget You,-,23,2,,,,
34,up,Bonobo,Rosewood,69,4,27,,,,
35,up,Massive Attack,Teardrop,83,16,91,,,,
36,up,KAYTRANADA,Intimidated (feat. H.E.R.),36,3,23,,,,
37,up,M.I.A.,Bad Girls,79,19,26,,,,
38,down,El Bruxo,Drums Of Luanda (Remix),37,18,7,,,,
39,-,Dxrk ダーク,RAVE,-,22,1,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,1,125,,,,
41,up,M83,Wait,74,19,104,,,,
42,up,Owl City,Fireflies,55,21,89,,,,
43,up,Branko & Mayra Andrade,Reserva pra Dois,46,11,69,,,,
44,-,Alex Baker,Water Colors,-,7,25,,,,
45,up,Petit Biscuit,Sunset Lover,80,1,124,,,,
46,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],31,11,81,,,,
47,up,Breyth,Retroxpetiva,49,20,59,,,,
48,-,ford.,Thursday Drive,-,48,1,,,,
49,-,Throes + The Shine,Banzelo,-,14,1,,,,
50,-,ALLUMARE,Callidum,-,18,4,,,,
51,-,Rudy Adrian,"Midnight Fantasy Angel, Part 1",-,48,4,,,,
52,-,Purdock,Walking,-,52,1,,,,
53,up,OK Chamomile,Into the Night (Rain),77,46,5,,,,
54,-,ALLUMARE,Callidum (Spa),-,54,1,,,,
55,-,Kidswaste,Fall In (feat. Lizzy Land),-,36,4,,,,
56,-,Purdock,Begun,-,56,1,,,,
57,down,Abartus,Speaker Fire,39,31,8,,,,
58,up,Alex Lustig,Awake,58,4,14,,,,
59,-,Purdock,Enjoy the Now,-,59,1,,,,
60,down,Abartus,Lagus Mary,42,31,9,,,,
61,down,Abartus,Dongivit,41,33,5,,,,
62,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,62,1,,,,
63,-,Purdock,Frontside,-,42,1,,,,
64,-,Purdock,Ambience,-,36,1,,,,
65,down,Abartus,Distortions,40,33,5,,,,
66,-,Purdock,Breathing,-,55,1,,,,
67,-,Purdock,Dependent,-,35,1,,,,
68,-,Purdock,Destinity,-,45,1,,,,
69,-,King Henry,Never Give Up,-,69,2,,,,
70,down,Branko,Sra,13,6,7,,,,
71,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,1,42,,,,
72,-,Purdock,Melancol,-,33,1,,,,
73,-,Purdock,Moon,-,40,1,,,,
74,-,Ark Patrol,Let Go (feat. Veronika Redd),-,59,4,,,,
75,-,Flume,Never Be Like You (feat. Kai),-,10,28,,,,
76,-,ODESZA,Better Now (feat. MARO),-,76,1,,,,
77,-,Purdock,Hope,-,51,1,,,,
78,-,Keanler & LissA,In My Ears,-,45,4,,,,
79,-,Shallou,Here,-,65,1,,,,
80,-,Purdock,Setpath,-,53,1,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,13,106,,,,
82,up,Yoste,Friends,96,53,2,,,,
83,-,Ólafur Arnalds & Nils Frahm,03:06,-,64,1,,,,
84,up,Jungle,Keep Moving,95,2,47,,,,
85,-,Purdock,Somewhere,-,55,1,,,,
86,-,Chet Faker,No Diggity,-,38,22,,,,
87,-,Purdock,The Moment,-,41,1,,,,
88,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",61,8,113,,,,
89,-,Bronze Whale,En Bloc,-,39,4,,,,
90,-,Purdock,Sun,-,90,1,,,,
91,-,ford.,Hold On (obli Remix),-,31,5,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,69,,,,
93,down,Joe Kirby,Sun Kissed,35,27,3,,,,
94,-,TWO LANES & Panama,Rolling Back,-,60,8,,,,
95,down,"Egzod, Maestro Chives & Neoni",Royalty,90,7,2,,,,
96,-,Chet Faker,Talk Is Cheap,-,8,102,,,,
97,-,Shallou,Heartaches,-,5,24,,,,
98,-,Purdock,Balance,-,86,1,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,10,95,,,,
100,down,Afterclapp,Capitão de Areia,87,40,6,,,,
