Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,6,99,2020-10-11,61,2020-11-01
2,up,Xbinary,Rainbow Sonnet,2,1,25,,,,
3,down,Xbinary,Sea of Clouds,1,1,15,,,,
4,up,Xbinary,Uno Beta,4,2,23,,,,
5,up,Xbinary,Ένα Fita,7,5,15,,,,
6,down,Xbinary,Één Theta,5,3,14,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,1,47,,,,
8,up,Xbinary,Neil Zita,8,3,13,,,,
9,down,Xbinary,Kat (Instrumental Version),6,5,14,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,2,47,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,47,,,,
12,up,Xbinary,Zero Alpha,12,11,14,,,,
13,down,Xbinary,Soul Blaster,10,1,23,,,,
14,up,M83,Midnight City,17,4,47,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,1,47,,,,
16,down,Petit Biscuit,Sunset Lover,11,1,47,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,43,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,47,,,,
19,down,Branko & Dino d'Santiago,Tudo Certo,18,4,47,,,,
20,down,Xbinary,One Psi,15,13,12,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,25,1,46,,,,
22,down,The Cinematic Orchestra,To Build a Home,19,1,47,,,,
23,up,Elderbrook,All My Love,65,23,2,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,10,47,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,3,45,,,,
26,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",28,8,41,,,,
27,up,The Silent Ocean,"Floating, Dreaming",72,25,2,,,,
28,down,The Glass Arcade,Springfields,27,27,2,,,,
29,down,Fractal Designs,Into the Night,24,24,2,,,,
30,down,Duke Dumont,Ocean Drive,23,3,47,,,,
31,up,My Wondrous Dream,Tranquillity,32,28,2,,,,
32,down,Chet Faker,Talk Is Cheap,31,8,47,,,,
33,up,Magnetic Dreams,A State of Serenity,38,30,2,,,,
34,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,10,46,,,,
35,up,Massive Attack,Teardrop,45,16,42,,,,
36,down,M.I.A.,Paper Planes,34,8,46,,,,
37,up,Dino d'Santiago,Sofia (Branko Club Edit),43,5,12,,,,
38,-,Emancipator,Himalayan (il:lo Remix),-,38,1,,,,
39,down,Xbinary,Kat,30,19,13,,,,
40,down,Yiuliusly,Papaya,39,13,46,,,,
41,-,Aquarium Haze,Sleeping. Again.,-,41,1,,,,
42,-,Remi Solati,Patagonia,-,42,4,,,,
43,down,Fractal Designs,Ocean Deep,36,36,2,,,,
44,down,Branko & Mayra Andrade,Reserva pra Dois,29,11,16,,,,
45,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,43,,,,
46,-,Metronomy,The Look,-,13,42,,,,
47,up,Empire of the Sun,Walking On a Dream,48,2,40,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,24,37,,,,
49,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,49,1,,,,
50,down,Bárbara Labres & MC WM,Hoje É Rave,47,21,7,,,,
51,-,Uppermost,Everlasting,-,51,1,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,40,,,,
53,-,Breakbot,Baby I'm Yours (feat. Irfane),-,29,28,,,,
54,up,M83,Outro,100,13,21,,,,
55,down,White Noise,White Noise 1 Hour Long,26,26,4,,,,
56,up,DRAMA,Nine One One (Poolside Remix),58,51,2,,,,
57,-,Jungle,"Heavy, California",-,25,27,,,,
58,down,Owl City,Fireflies,57,21,33,,,,
59,up,Elderbrook,Numb (Chill Mix),92,4,18,,,,
60,-,Zero 7,Outline (feat. Lou Stone),-,41,1,,,,
61,-,Diplo,MMXX – XII (feat. Rhye),-,61,1,,,,
62,-,"Disclosure, Kehlani & Syd",Birthday,-,24,4,,,,
63,-,The Blaze,Territory,-,35,8,,,,
64,down,Jungle,Casio,53,19,46,,,,
65,up,Years & Years,King,83,17,15,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,10,39,,,,
67,-,Delayde,North Fell,-,17,11,,,,
68,down,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],49,3,47,,,,
69,-,DRAMA,Hold On (Rezident Remix),-,69,1,,,,
70,down,Branko,SDDS,41,4,16,,,,
71,up,Diplo & Sleepy Tom,Be Right There,93,4,33,,,,
72,-,Mont Duamel,Find Myself,-,69,1,,,,
73,-,Zero 7,Swimmers (feat. Jem Cooke),-,18,14,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,4,34,,,,
75,-,TSHA,Sister,-,75,2,,,,
76,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,88,1,38,,,,
77,-,M83,Wait,-,19,39,,,,
78,-,BRONSON,KNOW ME (feat. Gallant),-,53,3,,,,
79,-,Chet Faker,Gold,-,17,39,,,,
80,-,Black Coffee,Come With Me (feat. Mque),-,35,13,,,,
81,down,Danni Gato,Insonia,70,31,27,,,,
82,-,Kasbo,Play Pretend (feat. Ourchives),-,39,3,,,,
83,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],51,11,28,,,,
84,-,Alina Baraz,Electric (feat. Khalid),-,16,33,,,,
85,down,Blank & Jones,Deepest Blue (Edit),55,55,5,,,,
86,-,Flume & Chet Faker,Drop the Game,-,24,36,,,,
87,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,40,,,,
88,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,27,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,19,44,,,,
90,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),90,18,27,,,,
91,-,Paul Kalkbrenner,Sky and Sand,-,48,7,,,,
92,down,Branko & PEDRO,MPTS (Chords Version),33,22,30,,,,
93,down,FKA twigs,Cellophane,69,14,18,,,,
94,-,Years & Years,Desire (feat. Tove Lo),-,31,2,,,,
95,-,Kasbo,Show You,-,92,1,,,,
96,down,Jungle,Happy Man,86,7,39,,,,
97,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,77,1,,,,
98,down,Black Coffee,Turn Me On,61,17,43,,,,
99,-,Elderbrook & Rudimental,Something About You,-,11,26,,,,
100,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,5,,,,
