Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Sea of Clouds,17,1,6,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,38,,,,
3,up,Xbinary,Neil Zita,11,3,4,,,,
4,up,Xbinary,Rainbow Sonnet,7,1,16,,,,
5,up,Xbinary,Uno Beta,12,2,14,,,,
6,down,Kina,Get You the Moon (feat. Snøw),2,1,38,,,,
7,up,Dino d'Santiago,Sofia (Branko Club Edit),10,5,3,,,,
8,up,Xbinary,Één Theta,8,3,5,,,,
9,down,Hippie Sabotage,Devil Eyes,3,1,38,,,,
10,down,Xbinary,Soul Blaster,6,1,14,,,,
11,up,Xbinary,Kat (Instrumental Version),13,5,5,,,,
12,up,Xbinary,Ένα Fita,20,5,6,,,,
13,down,Branko & Dino d'Santiago,Tudo Certo,5,4,38,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,34,,,,
15,up,Xbinary,Zero Alpha,21,11,5,,,,
16,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,1,38,,,,
17,down,Xbinary,One Psi,16,13,3,,,,
18,down,M83,Midnight City,15,4,38,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,38,,,,
20,up,Vanessa da Mata,Boa Sorte / Good Luck,22,1,37,,,,
21,down,Xbinary,Kat,19,19,4,,,,
22,up,The Cinematic Orchestra,To Build a Home,24,1,38,,,,
23,up,Branko & Mayra Andrade,Reserva pra Dois,34,11,8,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,36,,,,
25,down,Disclosure,Latch (feat. Sam Smith),18,2,38,,,,
26,up,Empire of the Sun,Walking On a Dream,38,2,31,,,,
27,down,Duke Dumont,Ocean Drive,26,3,38,,,,
28,up,Diplo & Sleepy Tom,Be Right There,31,4,25,,,,
29,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,10,38,,,,
30,down,Branko,SDDS,23,4,7,,,,
31,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,18,18,,,,
32,up,King Henry,Remember,62,9,7,,,,
33,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",33,8,32,,,,
34,up,Chet Faker,Talk Is Cheap,42,8,38,,,,
35,down,Xbinary,Ein Omicron,25,16,4,,,,
36,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,11,20,,,,
37,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),60,10,37,,,,
38,up,Yiuliusly,Papaya,50,13,37,,,,
39,down,Xbinary,Un Delta,29,29,4,,,,
40,up,M.I.A.,Paper Planes,77,8,37,,,,
41,up,Black Coffee,Turn Me On,98,17,35,,,,
42,up,Jungle,Casio,57,19,37,,,,
43,-,Alex Lustig,Endless,-,37,7,,,,
44,-,Fractal Designs,Seahorses,-,14,10,,,,
45,up,Branko & PEDRO,MPTS (Chords Version),100,22,22,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,24,28,,,,
47,-,Stardust,Music Sounds Better with You (Radio Edit),-,13,30,,,,
48,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],73,3,38,,,,
49,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,40,1,30,,,,
50,down,PEDRO & Branko,Takré,9,9,5,,,,
51,down,My Wondrous Dream,Sleep Cycle,44,29,4,,,,
52,up,Metronomy,The Look,75,13,35,,,,
53,-,Owl City,Fireflies,-,21,25,,,,
54,down,Xbinary,Μηδέν Omega,36,30,4,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,10,31,,,,
56,up,v e n n,Ebbtide,72,56,4,,,,
57,-,Yorokobi,Stillness,-,52,5,,,,
58,-,Yorokobi,Atmosphere,-,38,7,,,,
59,down,Aerial Love,Nimbus,51,25,5,,,,
60,-,Solomun,The Way Back,-,53,2,,,,
61,up,Lake Orchard,Forever People,68,37,4,,,,
62,-,Peter Bark,Bonfire,-,26,5,,,,
63,up,LFO Waves,Underwater Gold Dust.,67,62,5,,,,
64,up,Elderbrook,My House (VIP Mix),84,64,2,,,,
65,-,Breyth,Retroxpetiva,-,20,28,,,,
66,down,.foundation,foundation VI,48,30,4,,,,
67,up,Rubycon Sunset,Sweetness and Light,71,27,8,,,,
68,-,FKJ,Blessed,-,68,1,,,,
69,-,Natural Sample Makers,Nature Stream Forest River,-,69,1,,,,
70,-,Magnetic Dreams,Today,-,44,3,,,,
71,-,Yorokobi,Weightless,-,67,3,,,,
72,up,My Arctic Dreams,Dream Away,80,31,4,,,,
73,-,Aerial Love,Magic Light,-,39,7,,,,
74,-,DCT,Ftp,-,24,9,,,,
75,down,Jungle,Happy Man,53,7,32,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,11,36,,,,
77,-,Jonas Munk,Eastern Horizon,-,56,3,,,,
78,down,Nakuru,Waves on a Quiet Sea,70,62,4,,,,
79,-,Air,Playground Love (feat. Gordon Tracks),-,79,1,,,,
80,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,32,,,,
81,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,19,36,,,,
82,up,Jungle,"Heavy, California",85,25,25,,,,
83,-,Massive Attack,Unfinished Sympathy,-,47,4,,,,
84,down,My Wondrous Dream,My Wondrous Dream,66,20,8,,,,
85,-,Kavinsky,Nightcall,-,35,1,,,,
86,-,Tom Middleton,Sleep 2 (Ocean),-,65,5,,,,
87,-,Dusted Leaves,Sirocco,-,87,2,,,,
88,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,73,1,,,,
89,-,Nakuru,Sometimes Yes,-,39,6,,,,
90,-,Shimza,Faith,-,72,2,,,,
91,down,The Glass Arcade,Sunflower,63,31,7,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl,61,42,10,,,,
93,up,Ofenbach,Be Mine,94,35,9,,,,
94,down,Nakuru,A Beautiful Ending,47,30,8,,,,
95,-,Mandragora,Ak-47,-,62,2,,,,
96,down,Branko & Catalina García,Água Con Sal (PEDRO Remix),89,89,3,,,,
97,-,Holistic Dreams,Cloudless Skies,-,80,2,,,,
98,-,Sandman Breathing,Haiyina 40,-,98,1,,,,
99,down,VANYFOX,Summer Nights,54,54,2,,,,
100,-,Elderbrook,Numb (Chill Mix),-,4,12,,,,
