Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),19,1,2,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,13,,,,
4,down,Justice & Tame Impala,One Night/All Night,3,1,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,229,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,227,,,,
7,up,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),10,6,18,,,,
8,up,Empire of the Sun,We Are the People,12,2,94,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,1,229,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,142,,,,
11,up,Branko & Jay Prince,Slide,13,1,7,,,,
12,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,2,4,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,210,,,,
14,down,White Noise Therapy,White Noise 3 Hour Long,11,1,70,,,,
15,down,Empire of the Sun,Walking On a Dream,14,2,214,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,2,229,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,16,7,93,,,,
18,down,Fred again.. & Baby Keem,leavemealone,17,1,16,,,,
19,up,Fred again..,Delilah (pull me out of this),23,1,75,,,,
20,down,Fred again.. & Jozzy,ten,18,1,24,,,,
21,down,M83,Midnight City,20,4,228,,,,
22,up,Fred again.. & Obongjayar,adore u,22,1,33,,,,
23,down,Duke Dumont,Ocean Drive,21,3,227,,,,
24,up,Years & Years,King,30,17,120,,,,
25,up,Portishead,Glory Box,25,16,103,,,,
26,up,Flume,Never Be Like You (feat. Kai),27,10,46,,,,
27,down,Massive Attack,Teardrop,26,16,191,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,10,194,,,,
29,up,Branko,Found My Way (feat. Carla Prata),63,16,11,,,,
30,up,BIAB,Leve (feat. Tuyo),62,30,2,,,,
31,up,Zakes Bantwini & Kasango,Osama,32,2,129,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,4,87,,,,
33,up,Four Tet,Loved,67,33,4,,,,
34,up,Branko,Fortuna (feat. Yeri & Yeni & Carlão),64,34,2,,,,
35,down,M.I.A.,Paper Planes,33,8,226,,,,
36,up,Fred again..,Jungle,42,8,89,,,,
37,up,KAYTRANADA,Intimidated (feat. H.E.R.),59,3,112,,,,
38,up,"Branko, BIAB & Gafacci",Nuvem,65,16,11,,,,
39,down,M83,Outro,31,13,84,,,,
40,up,Shouse,Love Tonight (Edit),44,1,158,,,,
41,up,Stereossauro,Aurora dos Fadróides (feat. Ricardo Gordo),88,41,2,,,,
42,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),55,10,192,,,,
43,up,Hippie Sabotage,Devil Eyes,52,1,229,,,,
44,down,Nordic Lights,Beacon (Rain),39,34,4,,,,
45,up,Branko,Voar/Sal (Intro),60,45,2,,,,
46,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),34,1,229,,,,
47,down,auv,Second Stop Cafe,40,33,5,,,,
48,up,Branko,Soma,68,48,2,,,,
49,down,Owl City,Fireflies,35,21,181,,,,
50,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,80,50,2,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,3,225,,,,
52,up,Branko,Cinzas (feat. Teresa Salgueiro),70,52,2,,,,
53,down,Metronomy,The Look,47,13,193,,,,
54,down,Jungle,Busy Earnin',50,8,126,,,,
55,down,Portishead,Roads,37,27,86,,,,
56,up,Branko,Agenda (feat. BRYTE),74,6,10,,,,
57,down,Bicep,Glue,56,20,90,,,,
58,up,Branko,Impulso,71,58,2,,,,
59,down,Stardust,Music Sounds Better with You,53,27,72,,,,
60,down,Enigma,Return To Innocence,38,33,64,,,,
61,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],46,11,179,,,,
62,up,Disclosure,Omen (feat. Sam Smith),96,37,62,,,,
63,down,M83,Wait,36,19,200,,,,
64,down,Eternxlkz,BRODYAGA FUNK,49,40,6,,,,
65,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,31,87,,,,
66,up,"Rampa, chuala & Keinemusik",Les Gout,72,27,28,,,,
67,up,The Prodigy,Breathe,93,22,87,,,,
68,down,Ofenbach,Be Mine,51,35,69,,,,
69,up,Ouflen,First Time,75,62,4,,,,
70,up,Jungle,Happy Man,73,7,163,,,,
71,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",61,17,40,,,,
72,-,Breyth,Retroxpetiva,-,20,89,,,,
73,up,Stereossauro,Motivos Regionais (feat. Ângelo Freire),85,73,2,,,,
74,up,Branko,Voar/Balanço (Outro),76,74,2,,,,
75,down,Röyksopp,Don't Go,48,5,88,,,,
76,down,Black Coffee,Come With Me (feat. Mque),54,35,81,,,,
77,-,The Prodigy,Smack My Bitch Up,-,30,33,,,,
78,up,Cathedral,Inisfáil,78,58,4,,,,
79,-,Buraka Som Sistema,Hangover (BaBaBa),-,31,61,,,,
80,up,Fred again..,Danielle (smile on my face),83,7,76,,,,
81,up,Jungle,Keep Moving,99,2,108,,,,
82,up,Bob Sinclar,Love Generation,90,50,32,,,,
83,down,Aureolin Sky,Slow Embers,41,31,6,,,,
84,down,Four Tet,Gliding Through Everything,79,79,2,,,,
85,down,Sound Bath,Breathe Deeply (Rain),57,45,4,,,,
86,-,Tiësto,Adagio for Strings,-,42,21,,,,
87,-,Four Tet,Storm Crystals,-,87,1,,,,
88,-,Years & Years,Desire (feat. Tove Lo),-,31,14,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,13,184,,,,
90,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,6,35,,,,
91,-,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,-,50,2,,,,
92,-,Four Tet,31 Bloom,-,92,1,,,,
93,down,João Borsch,…Pelas Costuras,24,19,7,,,,
94,down,Flawed Mangoes,Swimming,92,64,4,,,,
95,down,Nordic Lights,Peace Dream (Rain),77,77,5,,,,
96,-,Jungle,Casio,-,19,116,,,,
97,-,Chet Faker,Talk Is Cheap,-,8,169,,,,
98,down,Shouse,Love Tonight,69,2,147,,,,
99,-,The Prodigy,Firestarter,-,38,40,,,,
100,-,Four Tet,Daydream Repeat,-,100,1,,,,
