Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,2,,,,
3,down,FKA twigs,sad day,2,2,2,,,,
4,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],25,3,2,,,,
5,up,FKA twigs,holy terrain (feat. Future),7,5,2,,,,
6,up,FKA twigs,home with you,16,6,2,,,,
7,up,FKA twigs,mary magdalene,19,7,2,,,,
8,up,FKA twigs,thousand eyes,18,8,2,,,,
9,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,2,,,,
10,down,Petit Biscuit,Sunset Lover,5,1,2,,,,
11,up,FKA twigs,fallen alien,22,11,2,,,,
12,up,FKA twigs,mirrored heart,23,12,2,,,,
13,down,Branko & Dino d'Santiago,Tudo Certo,8,4,2,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,2,,,,
15,down,Disclosure,Latch (feat. Sam Smith),6,2,2,,,,
16,down,Chet Faker,Talk Is Cheap,12,8,2,,,,
17,down,James Blake,Barefoot in the Park (feat. ROSALÍA),11,11,2,,,,
18,down,FKA twigs,Cellophane,14,14,2,,,,
19,down,The Cinematic Orchestra,To Build a Home,13,1,2,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,10,2,,,,
21,up,Rain Sounds,Relaxing Rain,41,19,2,,,,
22,up,FKA twigs,daybed,27,22,2,,,,
23,up,Yiuliusly,Papaya,26,13,2,,,,
24,-,Rain Sounds,Rain Sounds,-,24,1,,,,
25,up,M83,Midnight City,29,4,2,,,,
26,up,Flume & Chet Faker,Drop the Game,33,24,2,,,,
27,down,Dj Habias,Mocita (feat. Cali & Preto Show),17,17,2,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,2,,,,
29,down,Duke Dumont,Ocean Drive,28,3,2,,,,
30,-,The Glass Arcade,A Morning Odyssey,-,30,1,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,19,2,,,,
32,-,Breyth,Retroxpetiva,-,20,1,,,,
33,up,Jungle,Casio,39,19,2,,,,
34,down,Metronomy,The Look,21,13,2,,,,
