Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),2,1,45,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,97,,,,
3,up,FKA twigs,Tears In The Club (feat. The Weeknd),3,3,6,,,,
4,up,FKA twigs,jealousy (feat. rema),21,3,2,,,,
5,up,FKA twigs,ride the dragon,34,5,2,,,,
6,up,FKA twigs,honda (feat. pa salieu),36,6,2,,,,
7,up,FKA twigs,meta angel,39,7,2,,,,
8,up,Bonobo,Rosewood,14,4,15,,,,
9,up,FKA twigs,oh my love,41,9,2,,,,
10,up,FKA twigs,papi bones (feat. shygirl),43,10,2,,,,
11,down,Empire of the Sun,Walking On a Dream,4,2,101,,,,
12,up,FKA twigs,careless (feat. daniel caesar),50,12,2,,,,
13,up,FKA twigs,pamplemousse,45,13,2,,,,
14,up,FKA twigs,lightbeamers,53,14,2,,,,
15,up,Bonobo,Shadows (feat. Jordan Rakei),38,15,5,,,,
16,up,Bonobo,Tides (feat. Jamila Woods),19,9,13,,,,
17,down,Diblindz,Competitors,5,3,29,,,,
18,down,Diblindz,Cowards,16,8,25,,,,
19,up,Bonobo,Otomo (feat. O'Flynn),44,19,2,,,,
20,down,Zakes Bantwini & Kasango,Osama,6,2,16,,,,
21,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),37,21,2,,,,
22,down,Diblindz,Capitalists,17,9,28,,,,
23,down,Diblindz,Traitors,15,8,29,,,,
24,up,FKA twigs,which way (feat. dystopia),59,24,2,,,,
25,up,Bonobo,Elysian,49,25,2,,,,
26,down,Diblindz,Corrupt,10,9,31,,,,
27,up,FKA twigs,darjeeling (feat jorja smith & unknown t),57,27,2,,,,
28,down,Diblindz,Dictators,7,4,20,,,,
29,down,Diblindz,Impostors,8,6,28,,,,
30,down,Diblindz,Puppets,11,7,26,,,,
31,down,Diblindz,Consumers,9,6,30,,,,
32,down,Shouse,Love Tonight,13,2,35,,,,
33,up,FKA twigs,caprisongs interlude (feat. solo),55,33,2,,,,
34,down,Diblindz,Opressors,12,8,30,,,,
35,down,The Cinematic Orchestra,To Build a Home,18,1,116,,,,
36,up,Bonobo,From You (feat. Joji),42,36,3,,,,
37,down,KAYTRANADA,Intimidated (feat. H.E.R.),23,3,10,,,,
38,up,FKA twigs,thank you song,63,38,2,,,,
39,up,FKA twigs,minds of men,61,39,2,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,116,,,,
41,up,Bonobo,Counterpart,73,23,2,,,,
42,down,M83,Midnight City,22,4,116,,,,
43,up,Bonobo,Closer,60,43,2,,,,
44,up,Bonobo,Age of Phase,58,44,2,,,,
45,up,FKA twigs,track girl interlude,70,45,2,,,,
46,down,Hippie Sabotage,Devil Eyes,32,1,116,,,,
47,down,nimino,Light Up,26,26,7,,,,
48,down,Disclosure,Latch (feat. Sam Smith),28,2,116,,,,
49,down,Duke Dumont,Ocean Drive,40,3,114,,,,
50,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,1,116,,,,
51,down,Kina,Get You the Moon (feat. Snøw),29,1,116,,,,
52,up,FKA twigs,christi interlude,72,52,2,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),30,1,48,92,2021-04-25,92,2021-04-25
54,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,7,21,,,,
55,-,"Aluna, Diplo & Durante",Forget About Me,-,55,1,,,,
56,down,Branko & Dino d'Santiago,Tudo Certo,48,4,107,,,,
57,down,Polo & Pan,Feel Good,27,11,14,,,,
58,down,Shallou,Heartaches,33,5,14,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),51,13,95,,,,
60,up,Bonobo,Day by Day (feat. Kadhja Bonet),76,60,2,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,10,83,,,,
62,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),81,7,15,,,,
63,up,M.I.A.,Paper Planes,68,8,113,,,,
64,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,1,29,,,,
65,down,Vanessa da Mata,Boa Sorte / Good Luck,47,1,114,,,,
66,down,Elderbrook,Numb (Chill Mix),46,4,75,,,,
67,up,Bonobo,Sapien,74,67,2,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,113,,,,
69,down,"Cabu, Milan Ring & Ta-ku",Process,31,27,6,,,,
70,-,Lo Nir,Platform 29,-,70,1,,,,
71,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,100,3,19,,,,
72,down,Bonobo,Cirrus,56,11,10,,,,
73,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,9,,,,
74,-,Alex Baker,Water Colors,-,7,14,,,,
75,-,"Fred again.., Romy & HAAi",Lights Out,-,65,1,,,,
76,up,M83,Wait,93,19,91,,,,
77,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",65,8,100,,,,
78,up,Owl City,Fireflies,89,21,76,,,,
79,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,1,112,,,,
80,down,Chet Faker,Talk Is Cheap,77,8,96,,,,
81,up,Jungle,Keep Moving,91,2,39,,,,
82,-,T3NZU,Balenciaga,-,82,1,,,,
83,-,Röyksopp,The Ladder,-,70,1,,,,
84,-,Lacoste dos Fluxo,Olhei Pra Ela Deu Match,-,81,1,,,,
85,up,Mura Masa,Love$ick (feat. A$AP Rocky),94,11,70,,,,
86,-,Stardust,Music Sounds Better with You,-,27,9,,,,
87,down,Petit Biscuit,Sunset Lover,75,1,112,,,,
88,-,Branko & Mayra Andrade,Reserva pra Dois,-,11,57,,,,
89,-,Stereossauro,Mais Que Tudo (feat. Aurea),-,3,10,,,,
90,-,TWO LANES,Reflections (Il: Lo Remix),-,90,1,,,,
91,-,Massive Attack,Teardrop,-,16,80,,,,
92,-,FKA twigs,Two Weeks,-,50,9,,,,
93,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],80,11,69,,,,
94,down,Treehouse,Cosmos,85,85,2,,,,
95,-,TWO LANES,Phases,-,2,24,,,,
96,down,Utah,Worth the Weight,67,38,5,,,,
97,-,Ofenbach & Ella Henderson,Hurricane,-,56,8,,,,
98,-,Tennyson,Iron,-,24,7,,,,
99,-,Empty Paper,Sungma,-,41,3,,,,
100,down,Kasbo,Hemma (Chet Porter Remix),66,30,6,,,,
