Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,114,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,5,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,182,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,1,201,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,199,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,201,,,,
7,up,Fred again..,Delilah (pull me out of this),9,1,47,,,,
8,down,White Noise Therapy,White Noise 3 Hour Long,7,1,42,,,,
9,down,Empire of the Sun,Walking On a Dream,8,2,186,,,,
10,-,James Blake,Loading,-,3,3,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,2,201,,,,
12,up,Zakes Bantwini & Kasango,Osama,12,2,101,,,,
13,up,Duke Dumont,Ocean Drive,13,3,199,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,7,65,,,,
15,down,M83,Midnight City,10,4,200,,,,
16,up,Empire of the Sun,We Are the People,19,2,66,,,,
17,up,Massive Attack,Teardrop,25,16,163,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,4,59,,,,
19,down,Shouse,Love Tonight (Edit),15,1,130,,,,
20,up,KAYTRANADA,Intimidated (feat. H.E.R.),36,3,84,,,,
21,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),20,10,164,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,1,201,,,,
23,down,Metronomy,The Look,16,13,165,,,,
24,-,James Blake,Tell Me,-,7,1,,,,
25,down,M.I.A.,Paper Planes,18,8,198,,,,
26,up,Fred again..,Jungle,38,8,61,,,,
27,up,M83,Wait,28,19,172,,,,
28,-,James Blake,Asking To Break,-,1,1,,,,
29,up,Years & Years,King,31,17,93,,,,
30,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],24,11,151,,,,
31,up,Buruntuma & Dino d'Santiago,Longe,34,11,7,,,,
32,up,Wild Colors,Olivine,77,27,2,,,,
33,down,Kúra & Diogo Piçarra,Fala-me De Ti,27,1,25,,,,
34,up,Aureolin Sky,Cozy Earth,78,20,2,,,,
35,down,The Prodigy,Breathe,22,22,66,,,,
36,up,Bicep,Glue,51,20,62,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,10,166,,,,
38,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),29,1,201,,,,
39,-,James Blake,Big Hammer,-,20,3,,,,
40,-,James Blake,Fall Back,-,11,1,,,,
41,up,Röyksopp,Don't Go,57,5,60,,,,
42,-,Róisín Murphy,What Not To Do,-,37,1,,,,
43,down,INTERWORLD,Metamorphosis,42,8,52,,,,
44,-,Róisín Murphy,CooCool,-,27,4,,,,
45,-,Sampha,Only,-,19,1,,,,
46,up,Jungle,Happy Man,46,7,135,,,,
47,-,James Blake,I Want You To Know,-,19,1,,,,
48,-,James Blake,He's Been Wonderful,-,18,1,,,,
49,down,The Blaze,Territory,41,35,34,,,,
50,-,Róisín Murphy,You Knew,-,28,4,,,,
51,down,The Prodigy,Smack My Bitch Up,30,30,27,,,,
52,-,RÜFÜS DU SOL,Underwater,-,11,16,,,,
53,down,DJ Loló,Liamba,44,4,27,,,,
54,-,Róisín Murphy,Hurtz So Bad,-,44,1,,,,
55,-,Róisín Murphy,The House,-,34,1,,,,
56,-,Róisín Murphy,The Universe,-,29,2,,,,
57,-,Róisín Murphy,Free Will,-,48,1,,,,
58,-,James Blake,Night Sky,-,40,1,,,,
59,-,Róisín Murphy,Fader,-,42,1,,,,
60,-,James Blake,Fire The Editor,-,45,1,,,,
61,-,Róisín Murphy,Spacetime,-,61,1,,,,
62,up,OK Chamomile,Gemini,67,36,2,,,,
63,-,James Blake,If You Can Hear Me,-,50,1,,,,
64,down,Abartus,Distortions,33,33,16,,,,
65,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,47,1,,,,
66,-,Róisín Murphy,Can’t Replicate,-,66,1,,,,
67,-,James Blake,Playing Robots Into Heaven,-,56,1,,,,
68,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",39,8,176,,,,
69,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,77,,,,
70,down,Portishead,Roads,56,27,59,,,,
71,up,Ofenbach,Be Mine,97,35,45,,,,
72,down,Fred again..,Danielle (smile on my face),43,7,48,,,,
73,-,VOJ & Narvent,Memory Reboot,-,28,2,,,,
74,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,17,12,,,,
75,down,Hippie Sabotage,Devil Eyes,58,1,201,,,,
76,-,S3BZS,Montagem - Pr Funk,-,12,1,,,,
77,down,Øneheart & reidenshi,Snowfall,53,8,50,,,,
78,down,Branko & Dino d'Santiago,Tudo Certo,55,4,191,,,,
79,-,Todd Terje,"Swing Star, Pt. 2",-,19,12,,,,
80,-,Aureolin Sky,Ever Slowly,-,48,5,,,,
81,down,Stardust,Music Sounds Better with You,52,27,44,,,,
82,-,Nordic Lights,The Great Fire (Meditation),-,40,1,,,,
83,-,Róisín Murphy,Two Ways,-,83,1,,,,
84,down,"Rampa, chuala & Keinemusik",Les Gout,64,35,6,,,,
85,down,Jungle,Busy Earnin',68,8,100,,,,
86,up,Farelane,Moonrise,98,44,6,,,,
87,down,The Prodigy,Firestarter,45,38,24,,,,
88,down,Portishead,Glory Box,23,16,75,,,,
89,down,Abartus,Lagus Mary,37,31,22,,,,
90,-,Róisín Murphy,Eureka,-,90,1,,,,
91,-,Róisín Murphy,Crazy Ants Reprise,-,91,1,,,,
92,down,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),66,13,38,,,,
93,-,Koets,Mooi,-,41,1,,,,
94,down,Shouse,Love Tonight,26,2,120,,,,
95,down,Owl City,Fireflies,65,21,156,,,,
96,down,Abartus,Speaker Fire,32,31,19,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),48,13,166,,,,
98,-,The Chemical Brothers,No Reason,-,63,1,,,,
99,-,The Chemical Brothers,Goodbye,-,62,1,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,24,101,,,,
