Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,27,,,,
2,up,Shouse,Love Tonight,2,2,17,,,,
3,up,Disclosure,Latch (feat. Sam Smith),6,2,98,,,,
4,up,Kidswaste,Time Is Mine (feat. Olivia Reid),47,4,2,,,,
5,up,Shallou,Heartaches,34,5,2,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),5,1,30,92,2021-04-25,92,2021-04-25
7,up,Hippie Sabotage,Devil Eyes,10,1,98,,,,
8,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,3,1,,,,
9,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,98,,,,
10,down,The Cinematic Orchestra,To Build a Home,7,1,98,,,,
11,up,M83,Midnight City,12,4,98,,,,
12,up,BAILE & Haulm,Knows No End,49,12,2,,,,
13,down,Branko,Ooo,3,3,3,,,,
14,up,TWO LANES,Reflections,26,14,13,,,,
15,down,TSHA,I Know,8,6,4,,,,
16,up,Sebastian Davidson & Cir:cle,River Battles,50,16,6,,,,
17,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,38,13,28,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,98,,,,
19,down,Jungle,Keep Moving,9,2,26,,,,
20,-,Mild Minds,MACHINE,-,20,1,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,96,,,,
22,-,fnonose,Empty Space,-,22,3,,,,
23,-,Kayba,Sleepsake,-,16,2,,,,
24,-,Constantine,Ao,-,24,7,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,80,,,,
26,up,Black Coffee,Turn Me On,45,17,71,,,,
27,down,Trinix,She Said (Big Jet Plane),20,5,4,,,,
28,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,27,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,17,,,,
30,-,LuaLua,Imagination,-,18,5,,,,
31,-,Panama & Jerro,Together,-,15,10,,,,
32,-,Abartus,Infor,-,18,16,,,,
33,-,3D Tunnel,Noting,-,27,13,,,,
34,down,Duke Dumont,Ocean Drive,15,3,97,,,,
35,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",84,8,88,,,,
36,up,Mild Minds & Frameworks,NO SKIN,94,4,11,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,10,69,,,,
38,-,Diblindz,Denouement,-,38,12,,,,
39,up,Diblindz,Descent,54,39,11,,,,
40,down,Alex Lustig,Eclipse,36,17,4,,,,
41,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),86,10,79,,,,
42,up,Diblindz,Jungle,76,33,9,,,,
43,up,Abartus,Ubyzus,100,16,15,,,,
44,up,Delayde,North Fell,46,17,44,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,94,,,,
46,down,M.I.A.,Paper Planes,21,8,97,,,,
47,-,Verdance,Is and Is Not,-,18,6,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,48,8,,,,
49,-,Nite Crawler,Night Stroll,-,34,7,,,,
50,down,Vanessa da Mata,Boa Sorte / Good Luck,17,1,97,,,,
51,-,Abartus,Munyosia,-,29,15,,,,
52,down,Tora,Inundated,14,14,4,,,,
53,-,The Astec Mystic,Jaguar,-,53,1,,,,
54,-,Diblindz,Capitalists,-,9,14,,,,
55,-,Spectral Morning,Imprint,-,17,13,,,,
56,-,Abartus,Lajus,-,31,15,,,,
57,down,Kina,Get You the Moon (feat. Snøw),16,1,98,,,,
58,-,Monolink,Return to Oz (ARTBAT Remix),-,58,8,,,,
59,-,Years & Years,King,-,17,30,,,,
60,-,Louis Hawk & nobuddy,why do we dream?,-,45,4,,,,
61,-,Abartus,Colobos,-,24,16,,,,
62,up,Diblindz,Things,69,47,9,,,,
63,-,Yiuliusly,Papaya,-,13,63,,,,
64,up,Diblindz,Invasion,88,25,13,,,,
65,-,MOVEMENT,Control You,-,65,1,,,,
66,up,Diblindz,Ascent,85,27,8,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,50,99,2020-10-11,61,2020-11-01
68,down,Petit Biscuit,Sunset Lover,30,1,97,,,,
69,-,Owl City,Fireflies,-,21,62,,,,
70,up,M.I.A.,Bad Girls,82,19,12,,,,
71,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,28,12,,,,
72,-,Maple Syrup,Sunbeams,-,72,2,,,,
73,-,M83,Outro,-,13,33,,,,
74,-,LuaLua,Maroon Sky,-,74,1,,,,
75,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,90,49,2,,,,
76,-,Sweet Medicine,I Love the Night,-,76,1,,,,
77,-,TWO LANES,Another Time (feat. Kwesi),-,11,11,,,,
78,-,niquo & Nowun,uno,-,32,13,,,,
79,-,Diblindz,Punishment,-,24,8,,,,
80,-,Mishegas,Temporary Love (il:lo Remix),-,10,8,,,,
81,down,Little Dragon,Water (FKJ Remix),33,16,5,,,,
82,-,Tinman,Story Time,-,64,4,,,,
83,-,Sxmniak & coldbrew,Constellations,-,35,13,,,,
84,-,Stardust,Music Sounds Better with You,-,27,2,,,,
85,-,Abartus,Exausts,-,24,16,,,,
86,-,Bronze Whale,Make You,-,6,9,,,,
87,-,Delayde & tender spring,The Deafening Sound of Snow,-,22,5,,,,
88,-,Metronomy,The Look,-,13,77,,,,
89,down,Afrokillerz,Bora Bora,68,24,19,,,,
90,down,edapollo,Wildflower,40,20,4,,,,
91,down,Shrimpnose,Cherish,55,21,12,,,,
92,down,santpoort,feather light (feat. Little Green),19,19,4,,,,
93,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,6,10,,,,
94,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,18,51,,,,
95,-,Diblindz,Deal,-,23,12,,,,
96,-,TOR,Eleuthera (Catching Flies Remix),-,8,9,,,,
97,-,Chill Patrol,Kattholmen,-,25,4,,,,
98,-,Eazel,April Sky Above Your Door,-,98,1,,,,
99,-,Zakes Bantwini & Kasango,Osama,-,2,1,,,,
100,-,Mello Tonin,Birdsong,-,21,8,,,,
