Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,136,,,,
2,down,The Cinematic Orchestra,To Build a Home,1,1,155,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,2,155,,,,
4,up,Shouse,Love Tonight (Edit),7,1,84,,,,
5,up,Zakes Bantwini & Kasango,Osama,6,2,55,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,153,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,155,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,4,13,,,,
9,down,Empire of the Sun,Walking On a Dream,8,2,140,,,,
10,up,M83,Midnight City,14,4,155,,,,
11,up,Duke Dumont,Ocean Drive,15,3,153,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,68,,,,
13,down,INTERWORLD,Metamorphosis,10,8,6,,,,
14,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,1,155,,,,
15,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
16,down,Bicep,Water (feat. Clara La San),11,11,3,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,1,155,,,,
18,up,Mau P,Drugs from Amsterdam,24,18,8,,,,
19,down,Kordhell,Murder In My Mind,9,9,12,,,,
20,down,Branko & Dino d'Santiago,Tudo Certo,16,4,146,,,,
21,up,Fred again..,Kammy (like i do),21,16,3,,,,
22,up,Massive Attack,Teardrop,34,16,117,,,,
23,down,Fred again..,Danielle (smile on my face),22,7,6,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,4,51,,,,
25,down,M.I.A.,Paper Planes,20,8,152,,,,
26,up,The Sound of Quiet,Cozy,66,21,2,,,,
27,down,Shouse,Love Tonight,26,2,74,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,33,7,19,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,10,120,,,,
30,down,Empire of the Sun,We Are the People,27,2,20,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,3,152,,,,
32,down,Hippie Sabotage,Devil Eyes,31,1,155,,,,
33,up,Billie Eilish,ocean eyes,35,28,15,67,2019-12-29,67,2019-12-29
34,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),30,13,48,,,,
35,up,Jungle,Happy Man,48,7,91,,,,
36,up,Bonobo,Cirrus,40,11,48,,,,
37,up,lloom,Golden Shimmer,75,37,2,,,,
38,up,Chet Faker,Talk Is Cheap,65,8,121,,,,
39,down,Dxrk ダーク,RAVE,29,22,27,,,,
40,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,3,57,,,,
41,up,MoonDeity,Neon Blade,42,37,8,,,,
42,up,M.I.A.,F.I.A.S.O.M. Pt. 1,67,42,2,,,,
43,up,TSHA,The Light,52,43,3,,,,
44,down,Metronomy,The Look,41,13,123,,,,
45,up,M.I.A.,F.I.A.S.O.M. Pt. 2,68,45,2,,,,
46,down,M83,Wait,32,19,128,,,,
47,down,Black Coffee,Turn Me On,43,17,117,,,,
48,up,M.I.A.,Energy Freq,86,48,2,,,,
49,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,11,105,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,24,66,,,,
51,-,BONNIE X CLYDE,Another You,-,35,7,,,,
52,up,Abroad,I'm Not Here To Be Your Friend,96,52,2,,,,
53,down,Major Lazer,Blow That Smoke (feat. Tove Lo),45,23,37,,,,
54,-,M.I.A.,Beep,-,54,1,,,,
55,up,Platonic Penguins,Another Life,93,55,2,,,,
56,up,Portishead,Glory Box,64,16,29,,,,
57,down,Jungle,Busy Earnin',50,8,64,,,,
58,-,Batida,Bom Bom (feat. Mayra Andrade),-,16,1,,,,
59,-,Burial,Streetlands,-,59,1,,,,
60,up,Chet Faker,Gold,90,17,67,,,,
61,down,MUPP & SADFRIENDD,vendetta!,60,57,5,,,,
62,down,Batida,Bom Bom (feat. Mayra Andrade),44,2,26,,,,
63,up,Abartus,Claustrus,97,49,2,,,,
64,-,Johannes Klingebiel,For Now,-,64,1,,,,
65,-,Abartus,Intro,-,45,1,,,,
66,-,Abartus,Criteria,-,44,1,,,,
67,up,Utah,Worth the Weight,84,38,10,,,,
68,-,Bonobo,Defender,-,68,1,,,,
69,up,Desmond Cheese,Day Trip,77,69,2,,,,
70,down,JokerB,Like A Dream,61,61,2,,,,
71,-,Burial,Hospital Chapel,-,71,1,,,,
72,-,Kelela,Happy Ending,-,41,1,,,,
73,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),56,10,123,,,,
74,up,Portishead,Roads,76,27,24,,,,
75,-,Bicep,Glue,-,20,21,,,,
76,down,El Bruxo,Drums Of Luanda (Remix),59,18,33,,,,
77,up,Polo & Pan,Feel Good,91,11,52,,,,
78,-,M.I.A.,Zoo Girl,-,78,1,,,,
79,-,Alina Baraz,Electric (feat. Khalid),-,16,54,,,,
80,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,7,29,,,,
81,down,Jungle,Keep Moving,69,2,70,,,,
82,down,Stardust,Music Sounds Better with You (Radio Edit),57,13,128,,,,
83,-,Fred again..,Bleu (better with time),-,18,4,,,,
84,-,LöKii & Linney,Don't Let Go,-,47,1,,,,
85,down,lloom,Malibop,73,47,2,,,,
86,down,Owl City,Fireflies,62,21,112,,,,
87,-,Abartus,Duvaij,-,48,1,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,1,143,,,,
89,-,Shallou & ayokay,Us,-,17,8,,,,
90,-,MIIKO,Vernal,-,90,1,,,,
91,-,Abartus,Domvs,-,46,1,,,,
92,-,Abartus,Ramadus,-,49,1,,,,
93,down,M.I.A.,100% Sustainable,72,72,2,,,,
94,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,71,1,58,,,,
95,up,Abartus,Kimera,100,47,2,,,,
96,-,Abartus,Kosmus,-,42,1,,,,
97,down,Petit Biscuit,Sunset Lover,47,1,148,,,,
98,-,Abartus,Davonia,-,41,1,,,,
99,-,Abartus,Outro,-,47,1,,,,
100,down,Fred again..,Jungle,36,8,17,,,,
