Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
2,-,FKA twigs,sad day,-,2,1,,,,
3,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
4,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,1,1,,,,
5,-,Petit Biscuit,Sunset Lover,-,1,1,,,,
6,-,Disclosure,Latch (feat. Sam Smith),-,2,1,,,,
7,-,FKA twigs,holy terrain (feat. Future),-,5,1,,,,
8,-,Branko & Dino d'Santiago,Tudo Certo,-,4,1,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
10,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,1,,,,
11,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,1,,,,
12,-,Chet Faker,Talk Is Cheap,-,8,1,,,,
13,-,The Cinematic Orchestra,To Build a Home,-,1,1,,,,
14,-,FKA twigs,Cellophane,-,14,1,,,,
15,-,Låpsley,My Love Was Like the Rain,-,15,1,,,,
16,-,FKA twigs,home with you,-,6,1,,,,
17,-,Dj Habias,Mocita (feat. Cali & Preto Show),-,17,1,,,,
18,-,FKA twigs,thousand eyes,-,8,1,,,,
19,-,FKA twigs,mary magdalene,-,7,1,,,,
20,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,1,,,,
21,-,Metronomy,The Look,-,13,1,,,,
22,-,FKA twigs,fallen alien,-,11,1,,,,
23,-,FKA twigs,mirrored heart,-,12,1,,,,
24,-,Koresma,Northern Lights,-,24,1,,,,
25,-,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],-,3,1,,,,
26,-,Yiuliusly,Papaya,-,13,1,,,,
27,-,FKA twigs,daybed,-,22,1,,,,
28,-,Duke Dumont,Ocean Drive,-,3,1,,,,
29,-,M83,Midnight City,-,4,1,,,,
30,-,Chet Faker,Gold,-,17,1,,,,
31,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,1,,,,
32,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,1,,,,
33,-,Flume & Chet Faker,Drop the Game,-,24,1,,,,
34,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
35,-,M.I.A.,Paper Planes,-,8,1,,,,
36,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,19,1,,,,
37,-,santpoort,Wen Uuu - Shlohmo Cover,-,37,1,,,,
38,-,xerLK,Clearer,-,38,1,,,,
39,-,Jungle,Casio,-,19,1,,,,
40,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,40,1,,,,
41,-,Rain Sounds,Relaxing Rain,-,19,1,,,,
42,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,42,1,,,,
43,-,Neural Oscillations,Sand Vibration,-,43,1,,,,
44,-,Noon2Nine,Migration,-,44,1,,,,
45,-,Jungle,Happy Man,-,7,1,,,,
46,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,46,1,,,,
47,-,TNGHT,First Body,-,47,1,,,,
48,-,Massive Attack,Teardrop,-,16,1,,,,
49,-,Chet Faker,No Diggity,-,38,1,,,,
50,-,Bebinho Xtraga & Last King,Não Tenho Culpa,-,50,1,,,,
51,-,Moby,Porcelain,-,51,1,,,,
52,-,Elderbrook & Rudimental,Something About You,-,11,1,,,,
53,-,Chihei Hatakeyama,Sleeping Queen,-,52,1,,,,
54,-,edapollo,Velvia,-,41,1,,,,
55,-,xerLK,Amoroso,-,55,1,,,,
56,-,Christopher Willits,Pacific 1,-,56,1,,,,
57,-,Flume,Rushing Back (feat. Vera Blue),-,32,1,,,,
58,-,ASTRON,Moonwake,-,58,1,,,,
59,-,Cloud Babies,Mesmerize,-,40,1,,,,
60,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,1,,,,
61,-,Akureyri,Landscape,-,61,1,,,,
62,-,Tycho,Skate (feat. Saint Sinner),-,62,1,,,,
63,-,Branko & PEDRO,MPTS,-,20,1,,,,
64,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,64,1,,,,
65,-,Metronomy,The Bay,-,34,1,,,,
66,-,Japanese Wallpaper,Cocoon,-,66,1,,,,
67,-,Karetus,Funaná Na Mundu (feat. Dino D'Santiago & Djodje),-,67,1,,,,
68,-,Disclosure,Omen (feat. Sam Smith),-,37,1,,,,
69,-,Chromatics,The Sound of Silence,-,69,1,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,1,,,,
71,-,Ornette,Crazy (Nôze Remix),-,44,1,,,,
72,-,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",-,72,1,,,,
73,-,Diplo & Sleepy Tom,Be Right There,-,4,1,,,,
74,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,1,,,,
75,-,Disclosure,Magnets (feat. Lorde),-,75,1,,,,
76,-,Jungle,Beat 54 (All Good Now),-,38,1,,,,
77,-,Hermitude,Balafono,-,71,1,,,,
78,-,Des Etoile Electroniques,Like the Sun,-,43,1,,,,
79,-,Jungle,Cherry,-,45,1,,,,
80,-,Jónsi & Alex Somers,Hundslappadrífa,-,46,1,,,,
81,-,Jungle,"Heavy, California",-,25,1,,,,
82,-,Collarbones,Wish Me Luck (feat. Banoffee),-,82,1,,,,
83,-,Caribou,Home,-,83,1,,,,
84,-,Yorokobi,Crown,-,38,1,,,,
85,-,Caribou,Can't Do Without You,-,81,1,,,,
86,-,Nils Frahm,The Dane,-,59,1,,,,
87,-,Black Coffee,Turn Me On,-,17,1,,,,
88,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,88,1,,,,
89,-,FKJ,Go Back Home,-,54,1,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,29,1,,,,
91,-,Tycho,Pink & Blue (feat. Saint Sinner) [RAC Mix],-,91,1,,,,
92,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,69,1,,,,
93,-,Mandragora,Ak-47,-,62,1,,,,
94,-,Thom Yorke,Dawn Chorus,-,94,1,,,,
95,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,23,1,,,,
96,-,Branko & Miles from Kinshasa,Over There,-,35,1,,,,
97,-,Koresma,Warm Winter,-,97,1,,,,
98,-,Zimmer,Make It Happen (feat. Panama),-,98,1,,,,
99,-,Malibu,Tilting On Windmills,-,72,1,,,,
100,-,Kvsh & Beowülf,Suavemente,-,100,1,,,,
