Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,29,,,,
2,up,Shouse,Love Tonight,2,2,19,,,,
3,up,The Cinematic Orchestra,To Build a Home,7,1,100,,,,
4,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,3,3,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,100,,,,
6,up,Hippie Sabotage,Devil Eyes,11,1,100,,,,
7,up,M83,Midnight City,12,4,100,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,1,100,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),8,1,32,92,2021-04-25,92,2021-04-25
10,up,PLÜM,Floating,35,9,2,,,,
11,up,Kina,Get You the Moon (feat. Snøw),29,1,100,,,,
12,up,Jungle,Keep Moving,43,2,28,,,,
13,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,81,,,,
14,down,Shallou,Heartaches,6,5,4,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,100,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,96,,,,
17,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,82,13,30,,,,
18,up,Tinman,Sunday,50,18,15,,,,
19,down,Delayde,North Fell,17,17,46,,,,
20,up,Vanessa da Mata,Boa Sorte / Good Luck,27,1,99,,,,
21,down,Kidswaste,Time Is Mine (feat. Olivia Reid),4,4,4,,,,
22,-,Delayde & tender spring,The Deafening Sound of Snow,-,22,6,,,,
23,up,Diblindz,Questions,93,23,10,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),34,13,81,,,,
25,down,BAILE & Haulm,Knows No End,13,12,4,,,,
26,-,Universe Collectors,Soft Rain to Focus,-,26,5,,,,
27,-,Tykho,Old Cassette,-,27,1,,,,
28,-,Marconi Union,"Weightless, Pt. 1",-,26,8,,,,
29,-,Lone,Realise,-,29,1,,,,
30,-,RÜFÜS DU SOL,On My Knees,-,19,1,,,,
31,up,Diblindz,Sand,36,18,10,,,,
32,up,niquo & Nowun,uno,53,32,15,,,,
33,down,Constantine,Ao,32,24,9,,,,
34,down,3D Tunnel,Noting,30,27,15,,,,
35,down,Kayba,Sleepsake,16,16,4,,,,
36,up,Duskus,Holding U,41,21,2,,,,
37,up,Empire of the Sun,Walking On a Dream,44,2,85,,,,
38,-,Stardust,Music Sounds Better with You,-,27,3,,,,
39,up,LuaLua,Bed,94,28,16,,,,
40,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,51,99,2020-10-11,61,2020-11-01
41,-,Petit Biscuit,Sunset Lover,-,1,98,,,,
42,up,Mello Tonin,Birdsong,67,21,10,,,,
43,down,Abartus,Exausts,39,24,18,,,,
44,-,Ornette,Crazy (Nôze Remix),-,44,7,,,,
45,-,Steezy Prime,Daydream (feat. Slowheal),-,45,6,,,,
46,up,Diblindz,Consumers,51,6,16,,,,
47,up,Diblindz,Devastation,64,25,11,,,,
48,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,28,,,,
49,up,Duke Dumont,Ocean Drive,56,3,99,,,,
50,down,LuaLua,Imagination,18,18,7,,,,
51,-,Owl City,Fireflies,-,21,63,,,,
52,up,Abartus,Munyosia,55,29,17,,,,
53,up,DJ Danifox,Long Way Talk,63,40,8,,,,
54,up,Abartus,Infecx,65,22,15,,,,
55,up,Steezy Prime,Expression (feat. Pointy Features),98,17,10,,,,
56,-,Eazel,One Does Hope,-,56,1,,,,
57,down,Diblindz,Conflict,22,22,9,,,,
58,-,"Kelly Veiga, Dj Vitoto & Afrokillerz",Distância,-,58,1,,,,
59,-,Jungle,Busy Earnin',-,8,33,,,,
60,-,Bob Sinclar,Love Generation,-,50,15,,,,
61,-,Diblindz,Cowards,-,8,11,,,,
62,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,10,97,,,,
63,-,Jadu Jadu,Virgo,-,63,1,,,,
64,-,Rainsound,Raining,-,64,1,,,,
65,up,Diblindz,Things,81,47,11,,,,
66,-,Elderbrook,Numb (Chill Mix),-,4,64,,,,
67,-,FKJ,Better Give U Up,-,64,11,,,,
68,down,Diblindz,Deal,23,23,14,,,,
69,up,3D Tunnel,In The Living Room,76,15,14,,,,
70,-,Diblindz,Corrupt,-,9,16,,,,
71,down,M83,Wait,66,19,78,,,,
72,up,Nite Crawler,Night Stroll,77,34,9,,,,
73,-,Chet Faker,Talk Is Cheap,-,8,84,,,,
74,-,Yakubu,Dosa,-,56,2,,,,
75,down,M.I.A.,Paper Planes,28,8,99,,,,
76,-,Tykho,Ears,-,29,4,,,,
77,-,Living Room,Karma,-,33,4,,,,
78,-,3D Tunnel,Lying In The Stars,-,30,11,,,,
79,-,Rainsound,Rain Music,-,55,1,,,,
80,-,Breakbot,Baby I'm Yours (feat. Irfane),-,29,32,,,,
81,-,Yonderling,West Window,-,81,1,,,,
82,-,Studio Bros,Cabinda,-,63,1,,,,
83,-,M.I.A.,Bad Girls,-,19,13,,,,
84,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,59,6,,,,
85,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,66,4,,,,
86,-,Charmer & Klay & Pointy Features,Lucid Dream,-,38,8,,,,
87,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,89,,,,
88,-,Ocean Currents,Sleeping by the Ocean,-,88,1,,,,
89,down,E.Vax,Pretty Good,75,54,2,,,,
90,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,7,6,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,98,,,,
92,-,Diblindz,Lunatic,-,37,12,,,,
93,down,Sebastian Davidson & Cir:cle,River Battles,21,16,8,,,,
94,-,Abartus,Outfor,-,17,11,,,,
95,down,Abartus,Xtrator,89,20,15,,,,
96,-,Moledro,Piras,-,45,1,,,,
97,up,Moledro,Riko,100,16,15,,,,
98,-,Diblindz,Ascent,-,27,9,,,,
99,-,Eazel,Souls on Fire,-,99,1,,,,
100,-,Alex Baker,Water Colors,-,7,12,,,,
