Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,5,1,81,,,,
2,up,U.S.A. for Africa,We Are the World,70,2,40,,,,
3,-,Journey,Don't Stop Believin',-,2,39,,,,
4,-,Phil Collins,You Can't Hurry Love,-,2,48,,,,
5,up,Journey,Don't Stop Believin',8,2,112,,,,
6,up,The Rasmus,Jezebel,15,1,5,,,,
7,down,Tom Petty,Free Fallin',3,1,107,,,,
8,up,The Police,Every Breath You Take,20,5,89,,,,
9,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),59,1,104,,,,
10,up,Ghost,Spillways,55,2,2,,,,
11,up,Tom Petty,I Won't Back Down,65,11,30,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,1,122,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,6,1,119,,,,
14,-,Bryan Adams,Heaven,-,1,102,,,,
15,-,Van Morrison,Have I Told You Lately,-,15,11,,,,
16,up,Nickelback,Rockstar,49,4,72,,,,
17,-,Toto,Africa,-,6,15,,,,
18,down,R.E.M.,Losing My Religion,10,4,81,,,,
19,-,Van Halen,Why Can't This Be Love,-,7,61,,,,
20,-,Guns N' Roses,You Could Be Mine,-,10,13,,,,
21,up,Bruce Springsteen,Hungry Heart,24,1,97,,,,
22,up,AC/DC,You Shook Me All Night Long,82,3,84,,,,
23,-,Spin Doctors,Two Princes,-,1,51,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,109,,,,
25,-,Iggy Pop,Real Wild Child (Wild One),-,1,15,,,,
26,up,Bryan Adams,Heaven (MTV Unplugged Version),34,2,84,,,,
27,down,Bruce Springsteen,I'm on Fire,1,1,122,,,,
28,up,AC/DC,Back In Black,95,2,99,,,,
29,down,Bruce Springsteen,The River,13,2,104,,,,
30,down,Van Halen,Jump,18,3,108,,,,
31,up,Supertramp,The Logical Song,50,12,6,,,,
32,-,Peter & Bruno,Who Wants to Live Forever,-,32,2,,,,
33,up,Bon Jovi,Livin' On a Prayer,38,1,104,,,,
34,down,4 Non Blondes,What's Up?,22,1,90,,,,
35,up,Soul Asylum,Runaway Train,80,2,62,,,,
36,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),7,5,64,,,,
37,-,Evanescence,Bring Me To Life,-,8,21,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,14,3,20,,,,
39,-,Fleetwood Mac,Sara (Live),-,39,1,,,,
40,up,Simple Minds,Don't You Forget About Me (Live),93,16,19,,,,
41,-,The Sounds,Living In America,-,7,62,,,,
42,-,Savage Garden,Truly Madly Deeply,-,16,2,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,5,24,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,58,3,76,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,45,4,,,,
46,-,U2,Where the Streets Have No Name,-,14,1,,,,
47,-,Foreigner,I Want to Know What Love Is,-,5,81,,,,
48,up,Kiss,I Was Made for Lovin' You,84,1,123,,,,
49,-,Muse,Won’t Stand Down,-,8,9,,,,
50,-,Pretenders,Don't Get Me Wrong,-,9,21,,,,
51,up,Guns N' Roses,Paradise City,51,4,77,,,,
52,down,Cyndi Lauper,True Colors,25,4,15,,,,
53,up,Ugly Kid Joe,Cats In the Cradle,69,3,65,,,,
54,up,Bryan Adams,Summer Of '69,62,1,117,,,,
55,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,42,,,,
56,up,Gary Moore,Over the Hills and Far Away,78,17,9,,,,
57,down,Europe,Carrie (Single Version),45,6,46,,,,
58,-,Mando Diao,Strövtåg I Hembygden,-,2,43,,,,
59,-,David Bowie,Let's Dance (2018 Remastered Version),-,13,2,,,,
60,-,The Hellacopters,So Sorry I Could Die,-,1,1,,,,
61,-,Take That,Back for Good (Radio Mix),-,26,15,,,,
62,-,Queen,I Want To Break Free,-,2,79,,,,
63,up,Eagles,Hotel California,98,9,55,,,,
64,up,Three Days Grace,Infra-Red,71,21,24,,,,
65,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,5,28,,,,
66,down,Europe,The Final Countdown,16,1,106,,,,
67,up,Larz-Kristerz,Mina bilder av dig,74,57,7,,,,
68,-,Imperiet,Du Ska Va President,-,3,28,,,,
69,down,Toploader,Dancing In the Moonlight,29,9,29,,,,
70,down,Guns N' Roses,Welcome to the Jungle,26,7,40,,,,
71,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,103,,,,
72,-,3 Doors Down,Here Without You (Acoustic),-,19,2,,,,
73,-,Bruce Springsteen,Glory Days,-,3,47,,,,
74,up,The Ataris,The Boys of Summer,81,25,49,,,,
75,-,Lou Reed,Walk On the Wild Side,-,13,8,,,,
76,down,Bryan Adams,(Everything I Do) I Do It for You,44,6,30,,,,
77,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,6,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,1,,,,
79,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,4,,,,
80,-,Rod Stewart,It's the Same Old Song,-,80,1,,,,
81,down,Phil Collins,In the Air Tonight,17,12,57,,,,
82,-,Foo Fighters,Learn to Fly,-,4,8,,,,
83,up,Bruce Springsteen,Dancing In the Dark,85,1,121,,,,
84,-,Ozzy Osbourne,Bark At the Moon,-,7,14,,,,
85,down,Ozzy Osbourne,Crazy Train,40,16,58,,,,
86,-,Heart,Alone,-,56,8,,,,
87,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,46,,,,
88,-,Les Tubes,Laisse Tomber Les Filles,-,88,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,2,45,,,,
90,down,Bon Jovi,You Give Love a Bad Name,9,1,106,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,18,4,,,,
92,-,Pretenders,I'll Stand By You,-,6,22,,,,
93,down,Eric Clapton,Tears In Heaven,19,7,83,,,,
94,-,Christina Lindberg,Man längtar ut,-,14,1,,,,
95,-,Stiftelsen,Vilsen,-,32,4,,,,
96,down,AC/DC,Highway to Hell,67,4,91,,,,
97,down,Ozzy Osbourne,Shot In the Dark,92,12,55,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,9,,,,
99,down,Alannah Myles,Black Velvet,47,9,38,,,,
100,-,David Bowie,Life On Mars?,-,6,6,,,,
