Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg mig var du står,1,1,7,,,,
2,up,Gyllene Tider,När Vi Två Blir En,4,2,14,,,,
3,-,Allvaret,Falla Fritt,-,3,1,,,,
4,up,Bruce Springsteen,The River,9,2,88,,,,
5,up,Beauty,Mellan oss,48,5,2,,,,
6,up,Soul Asylum,Runaway Train,6,2,43,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,102,,,,
8,-,The Ark,The Worrying Kind,-,2,37,,,,
9,-,Journey,Don't Stop Believin',-,2,34,,,,
10,up,Bruce Springsteen,I'm on Fire,14,1,103,,,,
11,down,Bryan Adams,Summer Of '69,7,1,102,,,,
12,up,Bon Jovi,Livin' On a Prayer,84,1,90,,,,
13,-,Hank Marvin,Rocket Man,-,13,1,,,,
14,up,Spin Doctors,Two Princes,40,1,39,,,,
15,down,Eclipse,Twilight,10,5,8,,,,
16,down,Volbeat,Shotgun Blues,11,6,4,,,,
17,up,Culture Club,Karma Chameleon,65,17,10,,,,
18,-,Bryan Adams,Run to You,-,9,21,,,,
19,-,The Bangles,Manic Monday,-,12,14,,,,
20,-,Robert Wells,Nut Rocker,-,20,1,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,23,2,76,,,,
22,-,Pretenders,Don't Get Me Wrong,-,9,16,,,,
23,down,Anna Stadling,Solen och du,5,5,3,,,,
24,up,Guns N' Roses,Paradise City,39,4,57,,,,
25,down,Tom Petty,Free Fallin',24,1,89,,,,
26,-,Nickelback,Rockstar,-,4,56,,,,
27,up,Foo Fighters,Waiting on a War,71,1,39,,,,
28,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,85,,,,
29,down,Bruce Springsteen,Dancing In the Dark,27,1,102,,,,
30,up,Opus,Live Is Life,41,2,88,,,,
31,up,Bryan Adams,Heaven,35,1,91,,,,
32,up,Johnossi,Koala Before the Storm,34,7,2,,,,
33,down,Nickelback,How You Remind Me,28,7,18,,,,
34,down,AC/DC,You Shook Me All Night Long,26,3,67,,,,
35,-,Stealers Wheel,Stuck In the Middle With You,-,33,3,,,,
36,up,Bruce Springsteen,Glory Days,72,6,40,,,,
37,-,Baltimora,Tarzan Boy,-,6,40,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,52,3,60,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,2,36,,,,
40,-,Lighthouse Family,High,-,40,4,,,,
41,-,Kiss,I Was Made for Lovin' You,-,1,104,,,,
42,-,Van Morrison,Have I Told You Lately,-,15,7,,,,
43,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,42,,,,
44,down,Alice Cooper,Poison (Live),32,3,64,,,,
45,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,86,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,3,96,,,,
47,down,Journey,Don't Stop Believin',31,2,96,,,,
48,-,Phil Collins,In the Air Tonight,-,12,42,,,,
49,up,R.E.M.,Losing My Religion,59,4,67,,,,
50,-,Bruce Springsteen,Cover Me,-,20,28,,,,
51,up,Ugly Kid Joe,Cats In the Cradle,51,3,55,,,,
52,-,U2,Mysterious Ways,-,9,40,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,1,92,,,,
54,-,Creedence Clearwater Revival,Fortunate Son,-,45,3,,,,
55,-,Atomic Swing,Smile,-,16,6,,,,
56,-,Lou Reed,Walk On the Wild Side,-,13,7,,,,
57,-,Ozzy Osbourne,Bark At the Moon,-,7,7,,,,
58,up,Foreigner,I Want to Know What Love Is,88,5,65,,,,
59,-,R.E.M.,Everybody Hurts,-,36,3,,,,
60,-,Bon Jovi,Born to Be My Baby,-,21,16,,,,
61,down,Queen,I Want It All,49,8,21,,,,
62,-,Symphony Of Sweden,Angels,-,62,1,,,,
63,down,Europe,The Final Countdown,36,1,88,,,,
64,down,Bryan Adams,Heaven (MTV Unplugged Version),50,2,65,,,,
65,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,65,2,,,,
66,-,Envoys,Natt I Stockholm,-,17,1,,,,
67,-,Queen,We Will Rock You,-,2,34,,,,
68,down,Bruce Springsteen,Hungry Heart,15,1,79,,,,
69,up,The Goo Goo Dolls,Iris,90,15,2,,,,
70,down,4 Non Blondes,What's Up?,63,1,78,,,,
71,down,Midnight Oil,Beds Are Burning,8,1,62,,,,
72,-,Five Finger Death Punch,Darkness Settles In,-,4,22,,,,
73,-,Nickelback,How You Remind Me,-,4,69,,,,
74,-,Fleetwood Mac,Little Lies,-,10,17,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,25,7,77,,,,
76,-,Nestor,On the Run,-,29,1,,,,
77,-,David Bowie & Queen,Under Pressure,-,12,1,,,,
78,-,Sixpence None the Richer,Kiss Me,-,13,7,,,,
79,down,AC/DC,Highway to Hell,29,4,75,,,,
80,-,No Doubt,Don't Speak,-,1,93,,,,
81,-,Stiftelsen,Vart jag än går,-,2,65,,,,
82,-,Mumford & Sons,I Will Wait,-,12,25,,,,
83,-,Genesis,Invisible Touch,-,17,1,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,3,1,99,,,,
85,up,Aerosmith,Cryin',86,8,3,,,,
86,-,Tom Petty,I Won't Back Down,-,11,22,,,,
87,-,Metallica,Nothing Else Matters,-,8,9,,,,
88,down,Rammstein,DEUTSCHLAND,30,4,38,,,,
89,-,Guns N' Roses,You Could Be Mine,-,10,7,,,,
90,down,Alannah Myles,Black Velvet,38,22,3,,,,
91,-,Bruce Springsteen,Human Touch (Single Edit),-,46,2,,,,
92,down,Simple Minds,Don't You (Forget About Me),55,29,9,,,,
93,up,Big Mountain,"Baby, I Love Your Way",99,12,10,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,25,19,,,,
95,-,Europe,Rock the Night,-,14,13,,,,
96,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,23,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,5,,,,
98,-,Billy Joel,The River of Dreams,-,27,10,,,,
99,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),16,6,3,,,,
100,-,The Offspring,Pretty Fly (For a White Guy),-,11,15,,,,
