Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,8,1,9,,,,
2,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,2,7,,,,
3,up,Guns N' Roses,Knockin' On Heaven's Door,78,3,9,,,,
4,-,U2,One,-,4,2,,,,
5,-,Ozzy Osbourne,Dreamer,-,5,2,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,1,9,,,,
7,up,Ghost,Mary on a Cross,7,5,9,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,22,2,9,,,,
9,up,Foreigner,I Want to Know What Love Is,24,5,5,,,,
10,up,Bruce Springsteen,The River,13,2,9,,,,
11,up,Ulf Lundell,Stockholm i december,18,11,4,,,,
12,up,Toto,Hold the Line,27,1,9,,,,
13,-,Paul McCartney,Home Tonight,-,4,2,,,,
14,up,Kiss,I Was Made for Lovin' You,29,1,9,,,,
15,up,Lars Winnerbäck,Stockholm i okt,55,7,8,,,,
16,up,Bon Jovi,You Give Love a Bad Name,51,1,9,,,,
17,-,Suzanne Vega,Luka,-,4,5,,,,
18,up,Whitesnake,Here I Go Again '87 (2003 Remaster),26,1,8,,,,
19,down,Bryan Adams,Summer Of '69,14,1,8,,,,
20,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,8,,,,
21,up,Men At Work,Down Under,49,2,8,,,,
22,up,Ozzy Osbourne,Under the Graveyard,35,5,6,86,2019-11-10,86,2019-11-10
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,1,8,,,,
24,up,No Doubt,Don't Speak,57,1,8,,,,
25,down,Billy Joel,Uptown Girl,17,17,2,,,,
26,up,Alice Cooper,Poison,33,3,8,,,,
27,up,Bruce Springsteen,Dancing In the Dark,77,1,9,,,,
28,up,Van Halen,Jump,34,3,7,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,28,3,8,,,,
30,down,Foreigner,I Want to Know What Love Is,11,3,5,,,,
31,up,Eric Clapton,Tears In Heaven,99,7,5,,,,
32,up,Midnight Oil,Beds Are Burning,100,2,9,,,,
33,down,Europe,The Final Countdown,5,1,6,,,,
34,-,Eddie Nilsson,Jobba Som En Hund,-,34,1,,,,
35,down,Five Finger Death Punch,Inside Out,21,6,3,,,,
36,-,Bruce Springsteen,There Goes My Miracle,-,18,1,,,,
37,down,Metallica,Whiskey In the Jar,16,12,9,,,,
38,up,Nirvana,Come as You Are,93,16,7,,,,
39,up,Bruce Springsteen,I'm on Fire,50,1,8,,,,
40,up,Nickelback,How You Remind Me,94,4,7,,,,
41,up,AC/DC,Back In Black,42,2,6,,,,
42,up,U2,Pride (In the Name of Love),92,18,7,,,,
43,down,H.e.a.t,One by One,19,8,9,,,,
44,down,Metallica,Nothing Else Matters,15,1,8,,,,
45,-,Blondie,The Tide Is High,-,22,1,,,,
46,down,Takida,You Learn,20,6,5,,,,
47,-,Fleetwood Mac,Go Your Own Way,-,16,1,,,,
48,-,P!nk,Raise Your Glass,-,41,2,,,,
49,up,AC/DC,You Shook Me All Night Long,54,3,8,,,,
50,-,R.E.M.,Leaving New York,-,30,1,,,,
51,down,R.E.M.,Losing My Religion,38,3,7,,,,
52,down,Billy Idol,Rebel Yell,40,26,7,,,,
53,up,Lenny Kravitz,Are You Gonna Go My Way,89,16,6,,,,
54,up,Journey,Don't Stop Believin',60,2,8,,,,
55,-,Eric Clapton,Layla (Live),-,55,1,,,,
56,down,The Police,Every Breath You Take,12,1,8,,,,
57,-,Three Days Grace,Infra-Red,-,21,6,,,,
58,-,Gloria Estefan,Conga,-,58,1,,,,
59,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,1,,,,
60,up,Bon Jovi,Born to Be My Baby,88,21,9,,,,
61,-,Jeff Lynne's ELO,From Out of Nowhere,-,15,1,,,,
62,-,AC/DC,Highway to Hell,-,4,5,,,,
63,-,Bryan Adams,Heaven,-,1,6,,,,
64,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,3,,,,
65,up,The Offspring,Pretty Fly (For a White Guy),70,11,6,,,,
66,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),66,2,8,,,,
67,-,Sting,If You Love Somebody Set Them Free,-,67,1,,,,
68,-,The Sounds,Living In America,-,7,2,,,,
69,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],71,19,6,,,,
70,up,Mr. Big,To Be with You (2010 Remastered Version),75,36,2,,,,
71,down,Guns N' Roses,November Rain,65,3,8,,,,
72,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,5,,,,
73,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,47,24,8,,,,
74,down,Bruce Springsteen,Hungry Heart,32,1,9,,,,
75,down,4 Non Blondes,What's Up?,4,1,8,,,,
76,-,Bruce Springsteen,Sundown (Film Version),-,5,6,,,,
77,down,Metallica,Enter Sandman,62,10,6,,,,
78,-,Status Quo,Roll Over Lay Down,-,78,1,,,,
79,-,Chris Rea,I Can Hear Your Heartbeat,-,10,1,,,,
80,-,Judas Priest,Breaking the Law,-,30,4,,,,
81,down,Judas Priest,United,61,28,6,,,,
82,-,Metallica,The Unforgiven,-,34,7,,,,
83,down,The Black Crowes,Hard To Handle,59,49,4,,,,
84,-,The Hooters,500 Miles,-,7,5,,,,
85,down,Iron Maiden,The Wicker Man,37,21,6,,,,
86,down,Tom Petty,Free Fallin',43,1,8,,,,
87,down,Rammstein,DEUTSCHLAND,45,4,6,,,,
88,-,Van Morrison,Keep It Simple,-,88,1,,,,
89,down,Nirvana,Smells Like Teen Spirit,41,27,4,,,,
90,-,Stiftelsen,Vart jag än går,-,2,4,,,,
91,-,Kiss,Lick It Up,-,13,4,,,,
92,down,Ebba Grön,800°,72,9,4,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,7,6,,,,
94,down,Bruce Springsteen,Glory Days,25,6,8,,,,
95,-,Peter Gabriel,Sledgehammer,-,17,3,,,,
96,down,Guns N' Roses,Paradise City,80,4,6,,,,
97,-,Tom Petty,I Won't Back Down,-,11,3,,,,
98,-,Genesis,Invisible Touch,-,7,2,,,,
99,-,AC/DC,Stiff Upper Lip,-,99,1,,,,
100,-,Def Leppard,Animal (Remastered 2017),-,41,1,,,,
