Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss,I Was Made for Lovin' You,7,1,39,,,,
2,up,Opus,Live Is Life,38,2,23,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,1,39,,,,
4,down,Toto,Hold the Line,3,1,39,,,,
5,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),25,1,30,,,,
6,up,Whitesnake,Here I Go Again '87 (2003 Remaster),31,1,38,,,,
7,up,Nickelback,How You Remind Me,13,4,29,,,,
8,up,Five Finger Death Punch,A Little Bit Off,12,5,19,,,,
9,down,Yola,I Don't Wanna Lie,6,3,23,,,,
10,up,The Police,Every Breath You Take,14,1,37,,,,
11,up,Queen,Don't Stop Me Now,24,11,4,,,,
12,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),20,5,10,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,37,,,,
14,up,Bryan Adams,Summer Of '69,33,1,38,,,,
15,down,Bon Jovi,Livin' On a Prayer,5,1,39,,,,
16,up,Men At Work,Down Under,16,2,34,,,,
17,down,Bon Jovi,You Give Love a Bad Name,4,1,36,,,,
18,up,Genesis,Jesus He Knows Me,62,18,18,,,,
19,up,H.e.a.t,Back to Life,39,2,5,,,,
20,up,Queen,Another One Bites the Dust,53,16,3,,,,
21,up,The Police,Every Breath You Take,54,5,23,,,,
22,down,Norrbilar,Norrbilar,1,1,12,,,,
23,up,Europe,The Final Countdown,43,1,36,,,,
24,up,R.E.M.,Losing My Religion,41,3,35,,,,
25,down,Rammstein,DEUTSCHLAND,22,4,13,,,,
26,down,4 Non Blondes,What's Up?,19,1,26,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,27,8,,,,
28,-,Nickelback,Rockstar,-,4,14,,,,
29,up,Van Halen,Jump,44,3,34,,,,
30,up,Generation X,Dancing with Myself,87,17,13,,,,
31,down,Bryan Adams,Run to You,28,9,11,,,,
32,up,Midnight Oil,Beds Are Burning,78,2,39,,,,
33,-,Heart,All I Wanna Do Is Make Love to You,-,18,14,,,,
34,down,Nisse Hellberg,Vilken Tur Att Vädret Finns,29,3,4,,,,
35,down,Baltimora,Tarzan Boy,15,6,19,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,57,1,34,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,7,22,,,,
38,up,Five Finger Death Punch,Wash It All Away,63,22,15,,,,
39,down,George Harrison,Got My Mind Set On You,10,5,9,,,,
40,up,AC/DC,Highway to Hell,93,4,22,,,,
41,up,Bruce Springsteen,The River,84,2,34,,,,
42,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,31,,,,
43,down,Journey,Don't Stop Believin',18,2,38,,,,
44,-,The Four Seasons,Let's Hang On,-,44,1,,,,
45,up,Europe,Rock the Night,48,12,23,,,,
46,down,Electric Light Orchestra,Livin' Thing,35,24,11,,,,
47,up,AC/DC,Back In Black,52,2,28,,,,
48,down,Chris Rea,I Can Hear Your Heartbeat,40,10,19,,,,
49,up,Tom Petty,Free Fallin',51,1,36,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,31,,,,
51,up,R.E.M.,Losing My Religion,99,4,22,,,,
52,-,Electric Light Orchestra,Don't Bring Me Down,-,28,8,,,,
53,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,12,11,,,,
54,-,Midnight Oil,Beds Are Burning,-,1,20,,,,
55,-,Metallica,Nothing Else Matters,-,1,26,,,,
56,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),67,2,29,,,,
57,down,Bruce Springsteen,I'm on Fire,8,1,38,,,,
58,-,Stiftelsen,Vart jag än går,-,2,21,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,15,,,,
60,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,2,,,,
61,up,The Ataris,The Boys of Summer,96,25,13,,,,
62,-,Mando Diao,Long Long Way,-,1,38,,,,
63,down,No Doubt,Don't Speak,27,1,36,,,,
64,-,Europe,Carrie (Single Version),-,6,9,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,19,,,,
66,up,Suzanne Vega,Luka,76,4,34,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,13,,,,
68,up,Staffan Hellstrand,Lilla Fågel Blå,83,1,11,,,,
69,-,Eldkvarn,Runt Solen,-,69,1,,,,
70,-,Kiss,Detroit Rock City (Edited Version),-,18,15,,,,
71,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),17,10,17,,,,
72,-,Arjun Kaul,Always (Bon Jovi),-,23,1,,,,
73,-,Nirvana,Come as You Are,-,16,24,,,,
74,down,Fleetwood Mac,Everywhere,69,4,15,,,,
75,-,Van Halen,Dreams,-,61,2,,,,
76,-,Guns N' Roses,Live and Let Die,-,41,16,,,,
77,-,No Doubt,It's My Life,-,47,1,,,,
78,-,Chicago,Hard to Say I'm Sorry / Get Away,-,44,1,,,,
79,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,9,,,,
80,-,Big Mountain,"Baby, I Love Your Way",-,12,3,,,,
81,-,Deep Purple,Smoke On the Water,-,31,2,,,,
82,-,Steve Miller Band,Abracadabra,-,3,2,,,,
83,-,ZZ Top,Sharp Dressed Man,-,41,2,,,,
84,up,Patrik Isaksson,Hos Dig Är Jag Underbar,97,14,11,,,,
85,down,Queen,We Will Rock You,61,2,4,,,,
86,down,Dire Straits,Walk of Life,79,44,4,,,,
87,-,U.S.A. for Africa,We Are the World,-,2,8,,,,
88,-,Queen,Bohemian Rhapsody,-,2,4,,,,
89,down,Bruce Springsteen,Hungry Heart,21,1,35,,,,
90,-,Style,Vill ha dej,-,23,5,,,,
91,down,Bryan Adams,Heaven,55,1,33,,,,
92,down,Queen,I Want To Break Free,56,2,24,,,,
93,-,Bad Wolves,Sober,-,27,4,,,,
94,-,The Ark,The Worrying Kind,-,2,11,,,,
95,-,Ed Sheeran,Candle In the Wind (2018 Version),-,64,3,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,45,3,23,,,,
97,-,Toto,Africa,-,6,6,,,,
98,down,Patrik Isaksson,Kom Genom Eld (Single Remix),42,3,11,,,,
99,down,Rod Stewart,Baby Jane,86,10,3,,,,
100,-,Chicago,You're the Inspiration,-,9,10,,,,
