Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,Pour Some Sugar On Me,9,1,0,,,,
2,up,Bon Jovi,Livin' On a Prayer,6,1,0,,,,
3,up,Bryan Adams,Summer Of '69,3,1,0,,,,
4,down,Bruce Springsteen,I'm on Fire,1,1,0,,,,
5,up,Bon Jovi,You Give Love a Bad Name,5,1,0,,,,
6,up,Midnight Oil,Beds Are Burning,7,1,0,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,3,0,,,,
8,down,Journey,Don't Stop Believin',4,2,0,,,,
9,up,Alice Cooper,Poison (Live),12,3,0,,,,
10,up,Bon Jovi,It's My Life (Live),11,1,0,,,,
11,down,Takida,How Far I'll Go,8,5,0,,,,
12,up,Queen,We Will Rock You,26,2,0,,,,
13,down,Queen,I Want To Break Free,2,2,0,,,,
14,up,Baltimora,Tarzan Boy,25,6,0,,,,
15,up,Toto,Africa,16,6,0,,,,
16,up,Coherence,Hozier- Take Me to Church (Cover),29,16,0,,,,
17,up,Kiss,I Was Made for Lovin' You,18,1,0,,,,
18,up,Nickelback,How You Remind Me,54,4,0,,,,
19,up,Phil Collins,In the Air Tonight,36,12,0,,,,
20,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",32,16,0,,,,
21,down,Bruce Springsteen,Dancing In the Dark,10,1,0,,,,
22,down,Whitesnake,Here I Go Again '87 (2003 Remaster),14,1,0,,,,
23,down,Soul Asylum,Runaway Train,19,2,0,,,,
24,down,Queen,Radio Ga Ga,15,15,0,,,,
25,down,Europe,The Final Countdown,13,1,0,,,,
26,down,Bryan Adams,Heaven,22,1,0,,,,
27,up,U2,Pride (In the Name of Love),30,18,0,,,,
28,up,Patrik Isaksson,Hos Dig Är Jag Underbar,57,14,0,,,,
29,down,The Police,Every Breath You Take,17,5,0,,,,
30,up,Takida,You Learn (Boxroom Version),40,30,0,,,,
31,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),23,23,0,,,,
32,up,Sing Sing,Billy Idol: Rebel Yell,60,32,0,,,,
33,up,Gyllene Tider,När Vi Två Blir En,34,2,0,,,,
34,down,U2,With or Without You (2005 Live from Milan),28,26,0,,,,
35,down,Alannah Myles,Black Velvet,24,9,0,,,,
36,down,Eric Clapton,Tears In Heaven,33,7,0,,,,
37,up,Don Henley,The Boys of Summer,51,5,0,92,2019-10-13,92,2019-10-13
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,1,0,,,,
39,up,Dire Straits,Money For Nothing (Edit),43,39,0,,,,
40,down,R.E.M.,Losing My Religion,27,3,0,,,,
41,up,ZZ Top,Sharp Dressed Man,52,41,0,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,14,0,,,,
43,up,Sting,Fields of Gold,55,18,0,,,,
44,-,Toto,Hold the Line,-,1,0,,,,
45,down,Bruce Springsteen,Hungry Heart,37,1,0,,,,
46,down,The Goo Goo Dolls,Iris,31,15,0,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,2,0,,,,
48,-,Bloodhound Gang,The Bad Touch,-,14,0,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,2,0,,,,
50,-,The Hooters,500 Miles,-,7,0,,,,
51,up,Kiss,Lick It Up,71,13,0,,,,
52,up,Tom Petty,Free Fallin',96,1,0,,,,
53,up,Europe,Superstitious,68,26,0,,,,
54,down,Takida,Curly Sue,45,45,0,,,,
55,down,Van Halen,Jump,38,3,0,,,,
56,down,Rammstein,DEUTSCHLAND,49,4,0,,,,
57,up,ZZ Top,Gimme All Your Lovin',63,50,0,,,,
58,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,41,41,0,,,,
59,-,Whitesnake,Is This Love (2003 Remaster),-,59,0,,,,
60,up,Gary Moore & Phil Lynott,Out In the Fields,86,60,0,,,,
61,-,White Lion,When the Children Cry,-,8,0,,,,
62,down,Bruce Springsteen,The River,56,2,0,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,61,12,0,,,,
64,up,Bryan Adams,Run to You,80,9,0,,,,
65,-,Ugly Kid Joe,Cats In the Cradle,-,3,0,,,,
66,up,Kiss,Crazy Crazy Nights,87,8,0,,,,
67,-,Queen,A Kind of Magic,-,52,0,,,,
68,-,Eagles,Hotel California,-,9,0,,,,
69,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,12,0,,,,
70,down,AC/DC,Highway to Hell,67,4,0,,,,
71,down,The Flying Pickets,Only You,35,35,0,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,100,21,0,,,,
73,-,No Doubt,Don't Speak,-,1,0,,,,
74,down,Ed Sheeran,Candle In the Wind (2018 Version),64,64,0,,,,
75,-,U2,Sunday Bloody Sunday,-,27,0,,,,
76,up,Bon Jovi,Runaway,88,9,0,,,,
77,up,Billy Idol,"White Wedding, Pt. 1",78,12,0,,,,
78,-,Imperiet,Du Ska Va President,-,3,0,,,,
79,-,R.E.M.,Losing My Religion (Live),-,18,0,,,,
80,-,Fleetwood Mac,Little Lies,-,14,0,,,,
81,up,Queen,Bohemian Rhapsody,81,2,0,,,,
82,-,Scorpions,Rock You Like a Hurricane,-,1,0,,,,
83,-,Bon Jovi,Born to Be My Baby,-,21,0,,,,
84,down,Dire Straits,Walk of Life,44,44,0,,,,
85,down,Generation X,Dancing with Myself,62,17,0,,,,
86,-,Boston,More Than a Feeling,-,35,0,,,,
87,down,Status Quo,In the Army Now (2010),73,22,0,,,,
88,-,Steve Miller Band,The Joker,-,88,0,,,,
89,-,Queen,Don't Stop Me Now,-,11,0,,,,
90,-,The Rolling Stones,Start Me Up,-,23,0,,,,
91,-,Ozzy Osbourne,Dreamer,-,5,0,,,,
92,down,John Parr,St. Elmo's Fire (Anniversary Edition),85,5,0,,,,
93,down,AC/DC,You Shook Me All Night Long,75,3,0,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,0,,,,
95,-,Dio,Holy Diver,-,61,0,,,,
96,down,Bruce Springsteen,Glory Days,50,6,0,,,,
97,-,Guns N' Roses,You Could Be Mine,-,10,0,,,,
98,-,Def Leppard,Animal (Live),-,54,0,,,,
99,-,Def Leppard,Love Bites (Live),-,79,0,,,,
100,-,D-A-D,Sleeping My Day Away,-,49,0,,,,
