Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy and the Rockets,The Day Our Music Died,3,1,3,,,,
2,up,Midnight Oil,Beds Are Burning,2,1,103,,,,
3,up,H.e.a.t,Back to the Rhythm,9,2,12,,,,
4,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),4,4,4,,,,
5,up,Bruce Springsteen,Hungry Heart,15,1,117,,,,
6,up,Five Finger Death Punch,Times Like These,7,3,4,,,,
7,up,Ghost,Watcher In The Sky,10,2,3,,,,
8,-,Suzanne Vega,Luka,-,4,104,,,,
9,up,The Hellacopters,So Sorry I Could Die,18,1,23,,,,
10,up,Europe,The Final Countdown,23,1,123,,,,
11,up,Van Halen,Jump,32,3,123,,,,
12,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,71,,,,
13,down,Mando Diao,Frustration,11,6,14,,,,
14,-,John Denver,Annie's Song,-,14,1,,,,
15,down,Guns N' Roses,Paradise City,12,4,99,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,2,60,,,,
17,up,Eagles,Hotel California,77,9,71,,,,
18,-,AC/DC,Beating Around the Bush,-,18,1,,,,
19,-,Tina Turner & Rod Stewart,It Takes Two,-,19,1,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,13,1,140,,,,
21,up,AC/DC,Back In Black,28,2,113,,,,
22,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,22,1,,,,
23,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,85,8,44,,,,
24,up,Verkstadskvartetten,Ett Minne Blott,56,24,2,,,,
25,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,5,42,,,,
26,down,Kiss,I Was Made for Lovin' You,20,1,142,,,,
27,-,Diana Ross,Chain Reaction,-,27,1,,,,
28,up,Bruce Springsteen,I'm on Fire,41,1,142,,,,
29,down,Phil Collins,You Can't Hurry Love,16,2,59,,,,
30,-,The Ark,It Takes a Fool To Remain Sane,-,30,2,,,,
31,-,The Beatles,Here Comes the Sun,-,3,24,,,,
32,-,Tomas Ledin,Body,-,32,1,,,,
33,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,128,,,,
34,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),25,5,83,,,,
35,down,AC/DC,You Shook Me All Night Long,19,3,99,,,,
36,down,U.S.A. for Africa,We Are the World,29,2,59,,,,
37,-,Alice Cooper,Poison (Live),-,3,89,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,12,,,,
39,-,Steve Miller Band,Serenade,-,14,4,,,,
40,-,The Ataris,The Boys of Summer,-,25,61,,,,
41,-,Nickelback,How You Remind Me,-,4,91,,,,
42,up,R.E.M.,Losing My Religion,82,4,93,,,,
43,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,13,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,1,138,,,,
45,down,Bryan Adams,Heaven (MTV Unplugged Version),27,2,103,,,,
46,up,Nickelback,Rockstar,53,4,86,,,,
47,-,Maroon 5,This Love,-,47,3,,,,
48,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,118,,,,
49,-,Pretenders,I'll Stand By You,-,6,34,,,,
50,-,The Bangles,Manic Monday,-,12,26,,,,
51,-,Boston,More Than a Feeling,-,23,2,,,,
52,-,Sting,Fields of Gold,-,18,13,,,,
53,-,David Bowie & Queen,Under Pressure,-,12,10,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,16,,,,
55,down,Baltimora,Tarzan Boy,33,6,46,,,,
56,down,Bryan Adams,Heaven,43,1,120,,,,
57,down,Spin Doctors,Two Princes,48,1,61,,,,
58,-,Lou Reed,Walk On the Wild Side,-,13,9,,,,
59,-,Dire Straits,Sultans of Swing,-,17,14,,,,
60,-,Phil Collins,In the Air Tonight,-,12,68,,,,
61,-,Twisted Sister,We're Not Gonna Take It,-,25,24,,,,
62,down,Bruce Springsteen,Cover Me,52,20,49,,,,
63,down,Journey,Don't Stop Believin',49,2,129,,,,
64,down,The Police,Every Breath You Take,8,5,106,,,,
65,down,Bruce Springsteen,Born in the U.S.A.,50,2,108,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,34,,,,
67,-,Bruce Springsteen,My Hometown,-,18,7,,,,
68,up,Ugly Kid Joe,Cats In the Cradle,69,3,78,,,,
69,-,Eric Clapton,I Ain't Gonna Stand for It,-,36,7,,,,
70,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,120,,,,
71,-,Supertramp,It's Raining Again,-,71,1,,,,
72,-,Jeff Lynne,Lift Me Up,-,16,8,,,,
73,down,Bryan Adams,Summer Of '69,24,1,134,,,,
74,down,Tom Petty,Free Fallin',5,1,129,,,,
75,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,4,,,,
76,down,Guns N' Roses,You Could Be Mine,71,10,26,,,,
77,down,Def Leppard,Pour Some Sugar On Me (Live),63,25,47,,,,
78,-,Billy Idol,Rebel Yell,-,26,26,,,,
79,up,Queen,Radio Ga Ga,80,15,36,,,,
80,-,Toploader,Dancing In the Moonlight,-,9,37,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,14,3,97,,,,
82,-,Chubby Checker,Limbo Rock,-,82,1,,,,
83,down,Guns N' Roses,Welcome to the Jungle,60,7,55,,,,
84,-,Alannah Myles,Black Velvet,-,9,47,,,,
85,-,Eric Clapton,Tears In Heaven,-,7,90,,,,
86,-,Lighthouse Family,High,-,40,5,,,,
87,-,Queen,We Will Rock You,-,2,55,,,,
88,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,8,,,,
89,-,Judas Priest,Breaking the Law,-,30,34,,,,
90,-,Chicago,Hard to Say I'm Sorry,-,12,22,,,,
91,-,Mr. Big,Wild World (Remastered),-,8,1,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,19,,,,
93,-,Mungo Jerry,In The Summertime (Re-Recorded / Remastered),-,93,1,,,,
94,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,28,,,,
95,down,4 Non Blondes,What's Up?,21,1,110,,,,
96,down,Arjun Kaul,Always (Bon Jovi),65,23,6,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,19,3,,,,
98,-,Pretenders,Back On the Chain Gang,-,42,6,,,,
99,-,Aretha Franklin,Think,-,25,6,,,,
100,-,U2,With or Without You,-,8,12,,,,
