Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thermia,En Fantastisk Värmepump (Modern),1,1,3,,,,
2,up,Mando Diao,Long Long Way,2,1,16,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,16,,,,
4,up,Bryan Adams,Summer Of '69,14,1,15,,,,
5,down,Survivor,Eye of the Tiger,3,3,5,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,15,1,12,,,,
7,up,Kiss,I Was Made for Lovin' You,12,1,16,,,,
8,up,Five Finger Death Punch,Inside Out,9,6,10,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,3,15,,,,
10,up,Bruce Springsteen,Dancing In the Dark,28,1,16,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,23,2,16,,,,
12,up,U2,I Still Haven't Found What I'm Looking For,19,12,2,,,,
13,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,15,,,,
14,down,Bruce Springsteen,Sundown (Film Version),8,5,13,,,,
15,down,Paul McCartney,Home Tonight,11,4,9,,,,
16,up,Tom Petty & The Heartbreakers,Learning to Fly,31,3,10,,,,
17,down,Evanescence,Bring Me To Life,13,8,7,,,,
18,up,Europe,The Final Countdown,64,1,13,,,,
19,up,AC/DC,Back In Black,24,2,13,,,,
20,up,Bruce Springsteen,I'm on Fire,25,1,15,,,,
21,up,Bryan Adams,Heaven,65,1,12,,,,
22,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),17,1,8,,,,
23,down,Ozzy Osbourne,Under the Graveyard,22,5,13,86,2019-11-10,86,2019-11-10
24,down,Van Halen,Jump,20,3,14,,,,
25,up,Toto,Africa,86,6,4,,,,
26,up,The Police,Every Breath You Take,34,5,6,,,,
27,-,The Hooters,500 Miles,-,7,6,,,,
28,up,Bruce Springsteen,Hungry Heart,98,1,16,,,,
29,up,Bryan Adams,Heaven (MTV Unplugged Version),63,2,7,,,,
30,-,Nickelback,Rockstar,-,4,3,,,,
31,up,Tom Petty,Free Fallin',35,1,15,,,,
32,up,Journey,Don't Stop Believin',39,2,15,,,,
33,up,Yola,I Don't Wanna Lie,84,3,3,,,,
34,down,The Hives,Walk Idiot Walk,32,12,6,,,,
35,-,Robbie Williams & Jane Horrocks,Things,-,35,1,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,1,14,,,,
37,down,Midnight Oil,Beds Are Burning,21,1,2,,,,
38,-,Alannah Myles,Black Velvet,-,9,3,,,,
39,up,Jeff Lynne's ELO,All My Love,75,35,2,,,,
40,up,Opus,Live Is Life,89,2,6,,,,
41,down,Men At Work,Down Under,5,2,15,,,,
42,up,Queen,I Want To Break Free,50,2,6,,,,
43,up,Bruce Springsteen,The River,49,2,16,,,,
44,-,Spin Doctors,Two Princes,-,1,5,,,,
45,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,3,,,,
46,down,The Police,Every Breath You Take,33,1,14,,,,
47,down,Foreigner,I Want to Know What Love Is,37,5,12,,,,
48,up,Staffan Hellstrand,Lilla Fågel Blå,73,1,3,,,,
49,down,Ghost,Mary on a Cross,38,5,16,,,,
50,-,AC/DC,Highway to Hell,-,4,10,,,,
51,down,Toto,Hold the Line,6,1,16,,,,
52,-,AC/DC,Thunderstruck,-,4,4,70,2019-11-17,63,2019-12-08
53,-,No Doubt,Don't Speak,-,1,14,,,,
54,-,Eagles,Desperado,-,54,1,,,,
55,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),83,10,2,,,,
56,down,AC/DC,You Shook Me All Night Long,45,3,13,,,,
57,-,Tom Petty & The Heartbreakers,The Best of Everything,-,57,1,,,,
58,-,Metallica,Nothing Else Matters,-,1,12,,,,
59,up,Alice Cooper,Poison,61,3,15,,,,
60,-,U2,With or Without You,-,8,5,,,,
61,-,Sofie Svensson & Dom Där,Magi,-,61,1,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,2,6,,,,
63,down,Lenny Kravitz,Are You Gonna Go My Way,54,16,13,,,,
64,up,Fleetwood Mac,Little Lies,82,14,6,,,,
65,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,3,,,,
66,up,H.e.a.t,One by One,68,8,15,,,,
67,down,Huey Lewis & The News,The Power of Love,52,29,2,,,,
68,-,R.E.M.,Everybody Hurts (Album Fade),-,34,2,,,,
69,down,Suzanne Vega,Luka,26,4,12,,,,
70,-,Europe,Rock the Night,-,12,9,,,,
71,-,Pretenders,Brass In Pocket,-,24,1,,,,
72,down,Bon Jovi,You Give Love a Bad Name,51,1,16,,,,
73,-,Marc Cohn,Walking In Memphis,-,29,5,,,,
74,down,Patti Smith Group,Because the Night,16,10,7,,,,
75,up,Billy Idol,Rebel Yell,80,26,11,,,,
76,-,Queen,Radio Ga Ga,-,15,1,,,,
77,-,James Blunt,You're Beautiful,-,17,1,,,,
78,down,Amanda Marshall,Let It Rain,18,18,2,,,,
79,-,Blondie,Call Me,-,38,3,,,,
80,down,Robbie Williams,Angels (Live at Knebworth),60,38,4,,,,
81,-,Starship,We Built This City,-,9,3,,,,
82,-,Stiftelsen,Vart jag än går,-,2,7,,,,
83,-,Sillstryparn,Doin' the omoralisk schlagerfestival,-,40,1,,,,
84,-,Judas Priest,United,-,28,8,,,,
85,-,Peter Gabriel,Sledgehammer,-,17,4,,,,
86,down,Nickelback,How You Remind Me,77,4,14,,,,
87,-,Uno Svenningsson,Under Ytan,-,21,4,,,,
88,down,Conny Bloom,Rulla på,76,44,3,,,,
89,-,Pulp,This Is Hardcore,-,89,1,,,,
90,down,Midnight Oil,Beds Are Burning,41,2,16,,,,
91,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),57,5,3,,,,
92,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,8,,,,
93,down,Dire Straits,Money For Nothing (Edit),91,39,3,,,,
94,down,R.E.M.,Losing My Religion,90,4,4,,,,
95,down,Bonnie Tyler,Total Eclipse of the Heart,47,4,4,,,,
96,-,Heart,All I Wanna Do Is Make Love to You,-,18,5,,,,
97,-,U.S.A. for Africa,We Are the World,-,2,2,,,,
98,-,3 Doors Down,When I'm Gone,-,41,2,,,,
99,-,The Calling,Wherever You Will Go,-,9,4,,,,
100,-,Ozzy Osbourne,Crazy Train,-,16,1,,,,
