Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,33,,,,
2,up,Metallica,Nothing Else Matters,2,1,39,,,,
3,up,Bon Jovi,Livin' On a Prayer,7,1,61,,,,
4,up,Whitesnake,Here I Go Again '87 (2003 Remaster),4,1,62,,,,
5,up,H.e.a.t,Back to Life,10,2,17,,,,
6,up,Nickelback,Rockstar,59,4,33,,,,
7,up,Bruce Springsteen,Dancing In the Dark,16,1,61,,,,
8,down,R.E.M.,Losing My Religion,5,3,59,,,,
9,down,Toto,Hold the Line,3,1,62,,,,
10,up,Kiss,I Was Made for Lovin' You,15,1,63,,,,
11,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),20,5,19,,,,
12,-,Mumford & Sons,I Will Wait,-,9,8,,,,
13,down,The Calling,Wherever You Will Go,11,9,22,,,,
14,-,Paul McCartney,Come On to Me,-,8,3,,,,
15,down,The Police,Every Breath You Take,12,1,60,,,,
16,up,Oasis,Wonderwall,58,3,3,,,,
17,-,Paul McCartney,Find My Way,-,17,3,,,,
18,down,Opus,Live Is Life,14,2,47,,,,
19,-,Stiftelsen,Vart jag än går,-,2,40,,,,
20,up,Spin Doctors,Two Princes,66,1,20,,,,
21,down,Bruce Springsteen,I'm on Fire,13,1,62,,,,
22,up,Marilyn Manson,DON'T CHASE THE DEAD,23,12,12,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,3,55,,,,
24,up,Europe,The Final Countdown,61,1,58,,,,
25,up,Bon Jovi,You Give Love a Bad Name,34,1,56,,,,
26,-,Pretenders,Don't Get Me Wrong,-,9,6,,,,
27,down,Fleetwood Mac,Everywhere,6,4,26,,,,
28,up,Bryan Adams,Summer Of '69,41,1,60,,,,
29,up,Men At Work,Down Under,32,2,56,,,,
30,up,Europe,Carrie (Single Version),75,6,20,,,,
31,-,Slpstrm,Believe the Hype,-,1,3,,,,
32,-,The Wannadies,You & Me Song,-,32,5,,,,
33,-,Phil Collins,You Can't Hurry Love,-,2,15,,,,
34,up,Midnight Oil,Beds Are Burning,37,2,63,,,,
35,down,Chicago,You're the Inspiration,21,9,18,,,,
36,up,Soul Asylum,Runaway Train,50,2,21,,,,
37,up,James Blunt,You're Beautiful,67,17,10,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,60,,,,
39,up,Alice Cooper,Poison,44,3,43,,,,
40,up,R.E.M.,Losing My Religion,82,4,42,,,,
41,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),68,10,38,,,,
42,down,U2,I Still Haven't Found What I'm Looking For,36,7,42,,,,
43,down,Mando Diao,Strövtåg I Hembygden,9,2,4,,,,
44,down,Eric Clapton,Tears In Heaven,8,7,44,,,,
45,-,The Hellacopters,I'm In the Band,-,45,1,,,,
46,up,Bonnie Tyler,Total Eclipse of the Heart,78,4,28,,,,
47,-,Nirvana,Come as You Are,-,16,29,,,,
48,-,Genesis,Invisible Touch,-,7,6,,,,
49,up,Queen,Another One Bites the Dust,64,16,22,,,,
50,up,Van Halen,Why Can't This Be Love,55,7,24,,,,
51,down,The Goo Goo Dolls,Iris,27,10,29,,,,
52,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,52,,,,
53,down,Foreigner,I Want to Know What Love Is,31,5,39,,,,
54,-,Foreigner,I Want to Know What Love Is,-,3,14,,,,
55,down,Van Halen,Jump,24,3,58,,,,
56,down,Bruce Springsteen,Hungry Heart,22,1,55,,,,
57,-,Chris Rea,I Can Hear Your Heartbeat,-,10,29,,,,
58,up,Queen,I Want To Break Free,84,2,39,,,,
59,-,AC/DC,Hard As a Rock,-,26,3,,,,
60,-,Ozzy Osbourne,Under the Graveyard,-,5,41,86,2019-11-10,86,2019-11-10
61,down,Journey,Don't Stop Believin',57,2,60,,,,
62,up,Bruce Springsteen,The River,79,2,52,,,,
63,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),33,1,49,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,19,1,57,,,,
65,-,Disturbed,The Sound of Silence,-,3,16,,,,
66,down,Corey Taylor,Black Eyes Blue,17,3,24,,,,
67,-,Journey,Don't Stop Believin',-,2,9,,,,
68,-,Bruce Springsteen,Human Touch,-,54,1,,,,
69,up,The Hooters,500 Miles,88,7,36,,,,
70,-,Johnossi,Air Is Free,-,13,13,,,,
71,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),86,5,23,,,,
72,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,72,2,,,,
73,-,Europe,Superstitious,-,33,9,,,,
74,down,AC/DC,Highway to Hell,51,4,42,,,,
75,-,Five Finger Death Punch,A Little Bit Off,-,5,40,,,,
76,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],52,19,28,,,,
77,-,Billy Joel,The River of Dreams,-,27,4,,,,
78,-,Queen,We Are the Champions,-,25,3,,,,
79,-,Rainbow,Since You Been Gone (Single Version),-,37,8,,,,
80,down,Bryan Adams,Heaven,26,1,55,,,,
81,down,No Doubt,Don't Speak,29,1,56,,,,
82,-,Judas Priest,United,-,28,16,,,,
83,up,Patrik Isaksson,Kom Genom Eld (Single Remix),91,3,19,,,,
84,down,Queen,Don't Stop Me Now,42,11,8,,,,
85,down,AC/DC,Back In Black,25,2,51,,,,
86,-,Mr. Big,Wild World,-,40,3,,,,
87,-,Kiss,Lick It Up,-,13,37,,,,
88,-,Chicago,You're the Inspiration,-,8,7,,,,
89,-,Gary Moore,Empty Rooms,-,16,7,,,,
90,-,The Ataris,The Boys of Summer,-,25,32,,,,
91,-,Bruce Springsteen,Glory Days,-,3,26,,,,
92,-,The Beatles,I Feel Fine,-,92,1,,,,
93,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,22,,,,
94,-,White Lion,When the Children Cry,-,8,9,,,,
95,down,Bruce Springsteen,Born in the U.S.A.,40,2,46,,,,
96,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,21,,,,
97,down,Ozzy Osbourne,Shot In the Dark,94,12,15,,,,
98,-,Joe Lombardie,Let's All Rock and Roll,-,98,1,,,,
99,-,Ozzy Osbourne,Dreamer,-,5,13,,,,
100,up,Mando Diao,Long Long Way,100,1,52,,,,
