Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thermia,En Fantastisk Värmepump (Modern),1,1,4,,,,
2,up,Bryan Adams,Summer Of '69,4,1,16,,,,
3,down,Mando Diao,Long Long Way,2,1,17,,,,
4,down,Bon Jovi,Livin' On a Prayer,3,1,17,,,,
5,up,Toto,Hold the Line,51,1,17,,,,
6,up,Five Finger Death Punch,Inside Out,8,6,11,,,,
7,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),22,1,9,,,,
8,up,Europe,The Final Countdown,18,1,14,,,,
9,down,Kiss,I Was Made for Lovin' You,7,1,17,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,6,1,13,,,,
11,up,Evanescence,Bring Me To Life,17,8,8,,,,
12,up,Ozzy Osbourne,Under the Graveyard,23,5,14,86,2019-11-10,86,2019-11-10
13,up,Bruce Springsteen,Hungry Heart,28,1,17,,,,
14,up,Van Halen,Jump,24,3,15,,,,
15,up,Tom Petty & The Heartbreakers,Learning to Fly,16,3,11,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,15,,,,
17,down,Bruce Springsteen,Dancing In the Dark,10,1,17,,,,
18,up,Bryan Adams,Heaven,21,1,13,,,,
19,-,The Ark,The Worrying Kind,-,2,2,,,,
20,down,Bruce Springsteen,Sundown (Film Version),14,5,14,,,,
21,up,Journey,Don't Stop Believin',32,2,16,,,,
22,up,Bon Jovi,You Give Love a Bad Name,72,1,17,,,,
23,up,The Police,Every Breath You Take,26,5,7,,,,
24,up,The Hives,Walk Idiot Walk,34,12,7,,,,
25,up,Lenny Kravitz,Are You Gonna Go My Way,63,16,14,,,,
26,-,Supertramp,Breakfast In America,-,26,1,,,,
27,up,Opus,Live Is Life,40,2,7,,,,
28,-,Electric Light Orchestra,Don't Bring Me Down,-,28,1,,,,
29,down,Bruce Springsteen,Born in the U.S.A.,11,2,17,,,,
30,down,Bruce Springsteen,I'm on Fire,20,1,16,,,,
31,-,U2,I Still Haven't Found What I'm Looking For,-,7,9,,,,
32,-,Elin Lanto,Doctor Doctor,-,32,1,,,,
33,down,Bryan Adams,Heaven (MTV Unplugged Version),29,2,8,,,,
34,down,Paul McCartney,Home Tonight,15,4,10,,,,
35,up,Nickelback,How You Remind Me,86,4,15,,,,
36,up,H.e.a.t,One by One,66,8,16,,,,
37,up,The Police,Every Breath You Take,46,1,15,,,,
38,up,Suzanne Vega,Luka,69,4,13,,,,
39,down,Midnight Oil,Beds Are Burning,37,1,3,,,,
40,up,Sillstryparn,Doin' the omoralisk schlagerfestival,83,40,2,,,,
41,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,1,16,,,,
42,down,AC/DC,Back In Black,19,2,14,,,,
43,-,Lou Reed,Set the Twilight Reeling,-,43,1,,,,
44,up,Peter Gabriel,Sledgehammer,85,17,5,,,,
45,up,Ghost,Mary on a Cross,49,5,17,,,,
46,-,T.Love,"No woman, no cry (Live)",-,46,1,,,,
47,-,Takida,You Learn,-,6,8,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,9,3,16,,,,
49,up,AC/DC,Highway to Hell,50,4,11,,,,
50,down,Yola,I Don't Wanna Lie,33,3,4,,,,
51,up,Alice Cooper,Poison,59,3,16,,,,
52,-,R.E.M.,Losing My Religion,-,3,13,,,,
53,down,Tom Petty,Free Fallin',31,1,16,,,,
54,-,Bruce Springsteen,Glory Days,-,3,12,,,,
55,up,AC/DC,You Shook Me All Night Long,56,3,14,,,,
56,down,Spin Doctors,Two Princes,44,1,6,,,,
57,-,Sixpence None the Richer,Kiss Me,-,13,1,,,,
58,up,Robbie Williams,Angels (Live at Knebworth),80,38,5,,,,
59,up,Midnight Oil,Beds Are Burning,90,2,17,,,,
60,up,Bonnie Tyler,Total Eclipse of the Heart,95,4,5,,,,
61,down,No Doubt,Don't Speak,53,1,15,,,,
62,-,Sator,I Wanna Go Home,-,32,3,,,,
63,-,Stonecake,Tuesday Afternoon,-,23,1,,,,
64,-,Slipknot,Unsainted,-,64,1,,,,
65,-,Baltimora,Tarzan Boy,-,6,3,,,,
66,down,Foreigner,I Want to Know What Love Is,47,5,13,,,,
67,up,Huey Lewis & The News,The Power of Love,67,29,3,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,27,6,,,,
69,-,Any Trouble,Yesterday's Love,-,69,1,,,,
70,down,Queen,I Want To Break Free,42,2,7,,,,
71,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,1,,,,
72,-,Svenne Rubins,Folköl Och Dunkadunka,-,23,1,,,,
73,-,Nirvana,Come as You Are,-,16,12,,,,
74,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,2,,,,
75,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,3,,,,
76,-,Mattias Nordkvist,Röda Kvarn,-,76,1,,,,
77,-,U2,Pride (In the Name of Love),-,18,10,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,10,,,,
79,down,Fleetwood Mac,Little Lies,64,14,7,,,,
80,-,Duran Duran,Ordinary World,-,56,3,,,,
81,down,Billy Idol,Rebel Yell,75,26,12,,,,
82,down,Bruce Springsteen,The River,43,2,17,,,,
83,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,4,,,,
84,-,Chris Rea,I Can Hear Your Heartbeat,-,10,6,,,,
85,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,1,,,,
86,up,Ozzy Osbourne,Crazy Train,100,16,2,,,,
87,down,Patti Smith Group,Because the Night,74,10,8,,,,
88,-,The Hellacopters,Toys And Flavors,-,75,2,,,,
89,-,Genesis,Jesus He Knows Me,-,18,1,,,,
90,-,Kiss,Lick It Up,-,13,7,,,,
91,down,Stiftelsen,Vart jag än går,82,2,8,,,,
92,-,The J. Geils Band,Centerfold,-,38,1,,,,
93,-,Van Halen,Panama (2015 Remaster),-,93,1,,,,
94,-,Bon Jovi,Unbroken,-,94,1,45,2019-11-03,45,2019-11-03
95,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,49,1,,,,
96,down,Metallica,Nothing Else Matters,58,1,13,,,,
97,-,Van Morrison,Dark Night of the Soul,-,39,4,,,,
98,down,The Hooters,500 Miles,27,7,7,,,,
99,-,Generation X,Dancing with Myself,-,17,9,,,,
100,down,Mr. Big,To Be with You (2010 Remastered Version),65,36,4,,,,
