Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg mig var du står,1,1,11,,,,
2,up,Band Aid,Do They Know It's Christmas?,3,1,18,79,2019-12-08,14,2020-12-27
3,-,Chris Rea,Driving Home for Christmas,-,1,12,45,2019-12-22,45,2019-12-22
4,up,Bruce Springsteen,The River,24,2,91,,,,
5,up,Eclipse,Twilight,8,5,12,,,,
6,up,Volbeat,Shotgun Blues,10,6,8,,,,
7,down,Norrbilar,Norrbilar,4,1,70,,,,
8,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),6,6,6,,,,
9,up,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,80,2,6,,,,
10,-,The Beatles,Till There Was You,-,10,1,,,,
11,up,Hardcore Superstar,Weep When You Die,17,9,4,,,,
12,up,Bruce Springsteen,Glory Days,69,3,43,,,,
13,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,47,,,,
14,up,Johnossi,Koala Before the Storm,27,7,6,,,,
15,up,Soul Asylum,Runaway Train,23,2,47,,,,
16,-,Ozzy Osbourne,Crazy Train,-,16,48,,,,
17,down,Bruce Springsteen,I'm on Fire,7,1,107,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,7,,,,
19,-,Peter LeMarc,Det som håller oss vid liv,-,19,1,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,2,1,103,,,,
21,up,Tom Petty,Free Fallin',50,1,93,,,,
22,-,Genesis,Jesus He Knows Me,-,18,50,,,,
23,down,Opus,Live Is Life,15,2,92,,,,
24,up,The Sounds,Living In America,48,7,52,,,,
25,up,AC/DC,You Shook Me All Night Long,33,3,71,,,,
26,-,AC/DC,Highway to Hell,-,4,76,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,41,3,63,,,,
28,-,AC/DC,Back In Black,-,2,89,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,106,,,,
30,up,Bruce Springsteen,Born in the U.S.A.,39,2,80,,,,
31,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),40,1,90,,,,
32,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,12,,,,
33,down,Bryan Adams,Heaven,20,1,95,,,,
34,up,Bryan Adams,Heaven (MTV Unplugged Version),89,2,68,,,,
35,up,Tom Petty & The Heartbreakers,Learning to Fly,62,3,89,,,,
36,-,Ozzy Osbourne,Shot In the Dark,-,12,45,,,,
37,up,Pretenders,Don't Get Me Wrong,63,9,18,,,,
38,-,Elvis Presley,Blue Christmas,-,12,1,,,,
39,down,Bon Jovi,Livin' On a Prayer,9,1,94,,,,
40,-,Foreigner,I Want to Know What Love Is,-,5,66,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,100,,,,
42,-,Supergrass,Alright (2015 - Remaster),-,42,3,,,,
43,-,Amanda Jenssen,Another Christmas,-,15,7,,,,
44,up,Bon Jovi,You Give Love a Bad Name,57,1,96,,,,
45,-,The Goo Goo Dolls,Iris,-,15,3,,,,
46,down,Bruce Springsteen,Hungry Heart,14,1,82,,,,
47,-,Bryan Adams,Merry Christmas,-,3,11,,,,
48,-,The Offspring,Pretty Fly (For a White Guy),-,11,16,,,,
49,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,49,,,,
50,-,Åsa Jinder,Mälarö Kyrka,-,50,1,,,,
51,-,Ulf Lundell,Låt Det Snöa,-,6,5,,,,
52,up,The Police,Every Breath You Take,56,5,77,,,,
53,down,Kiss,I Was Made for Lovin' You,34,1,108,,,,
54,up,Foo Fighters,Waiting on a War,85,1,43,,,,
55,-,Eagles,Hotel California,-,4,9,,,,
56,up,Ozzy Osbourne,Bark At the Moon,59,7,9,,,,
57,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),72,5,49,,,,
58,-,The Ark,The Worrying Kind,-,2,40,,,,
59,down,Suzanne Vega,Luka,42,4,93,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,20,,,,
61,-,Dio,Holy Diver,-,61,4,,,,
62,down,Bryan Adams,Summer Of '69,26,1,106,,,,
63,-,Rod Stewart,Baby Jane,-,10,6,,,,
64,-,Foo Fighters,Love Dies Young,-,26,1,,,,
65,down,Nickelback,Rockstar,38,4,59,,,,
66,-,Phil Collins,In the Air Tonight,-,12,44,,,,
67,down,Bruce Springsteen,Dancing In the Dark,21,1,106,,,,
68,-,Ozzy Osbourne,Dreamer,-,5,27,,,,
69,up,Tom Petty,I Won't Back Down,90,11,24,,,,
70,-,The Beatles,Good Day Sunshine,-,70,1,,,,
71,-,Van Halen,Why Can't This Be Love,-,7,56,,,,
72,down,Journey,Don't Stop Believin',47,2,38,,,,
73,down,Guns N' Roses,Paradise City,31,4,61,,,,
74,-,Five Finger Death Punch,A Little Bit Off,-,5,50,,,,
75,up,Eagle-Eye Cherry,Save Tonight,91,5,18,,,,
76,-,Foreigner,Cold As Ice,-,76,3,,,,
77,-,Pretenders,2000 Miles,-,10,10,,,,
78,-,Counting Crows,Mr. Jones,-,6,3,,,,
79,-,Baltimora,Tarzan Boy,-,6,41,,,,
80,-,The Offspring,The Kids Aren't Alright,-,59,6,,,,
81,-,Judas Priest,United,-,28,33,,,,
82,-,Sarah Dawn Finer,Christmas Time Is Here,-,82,2,,,,
83,-,Mando Diao,Long Long Way,-,1,61,,,,
84,-,Foreigner,I Don't Want to Live Without You,-,84,1,,,,
85,down,Metallica,Nothing Else Matters,19,8,13,,,,
86,down,Simple Minds,Don't You (Forget About Me),29,29,11,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,37,7,80,,,,
88,-,Judas Priest,Breaking the Law,-,30,23,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,25,3,7,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,7,27,,,,
91,-,The Pogues,Fairytale of New York,-,1,5,,,,
92,-,Heart,Alone,-,56,7,,,,
93,-,Sator,I Wanna Go Home,-,32,22,,,,
94,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,35,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,32,3,25,,,,
96,down,Europe,The Final Countdown,35,1,92,,,,
97,down,Midnight Oil,Beds Are Burning,5,1,65,,,,
98,-,The Who,I Can't Explain,-,98,1,,,,
99,-,Pretenders,Back On the Chain Gang,-,42,4,,,,
100,-,Supertramp,Breakfast In America,-,13,1,,,,
