Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,25,,,,
2,up,Europe,The Final Countdown,33,1,51,,,,
3,up,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,53,,,,
4,down,Toto,Hold the Line,2,1,54,,,,
5,up,Corey Taylor,Black Eyes Blue,7,3,15,,,,
6,up,Bruce Springsteen,Dancing In the Dark,14,1,54,,,,
7,up,Opus,Live Is Life,8,2,38,,,,
8,up,Bon Jovi,Livin' On a Prayer,16,1,54,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,3,46,,,,
10,up,AC/DC,You Shook Me All Night Long,28,3,42,,,,
11,up,Midnight Oil,Beds Are Burning,35,2,54,,,,
12,down,The Police,Every Breath You Take,4,1,52,,,,
13,down,Bruce Springsteen,Born in the U.S.A.,9,2,42,,,,
14,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,17,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,1,52,,,,
16,up,Suzanne Vega,Luka,50,4,47,,,,
17,up,Queen,Another One Bites the Dust,39,16,17,,,,
18,down,Chicago,You're the Inspiration,12,9,13,,,,
19,up,4 Non Blondes,What's Up?,80,1,38,,,,
20,up,Nickelback,How You Remind Me,36,4,40,,,,
21,down,Kiss,I Was Made for Lovin' You,15,1,54,,,,
22,up,The Police,Every Breath You Take,93,5,35,,,,
23,up,Van Halen,Jump,24,3,49,,,,
24,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,24,2,,,,
25,down,Starship,Nothing's Gonna Stop Us Now,17,1,48,,,,
26,up,Nickelback,Rockstar,34,4,24,,,,
27,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),47,10,31,,,,
28,-,Patti Smith Group,Because the Night,-,10,16,,,,
29,down,Bruce Springsteen,I'm on Fire,5,1,53,,,,
30,up,Foreigner,I Want to Know What Love Is,73,5,34,,,,
31,up,Alice Cooper,Poison,37,3,34,,,,
32,up,Johnossi,Air Is Free,55,13,7,,,,
33,down,R.E.M.,Losing My Religion,6,3,50,,,,
34,up,The Calling,Wherever You Will Go,75,9,15,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,7,,,,
36,up,Five Finger Death Punch,A Little Bit Off,58,5,34,,,,
37,up,Bryan Adams,Summer Of '69,42,1,53,,,,
38,up,Spin Doctors,Two Princes,72,1,16,,,,
39,down,R.E.M.,Losing My Religion,10,4,34,,,,
40,-,Pistvakt,"2, 4, 6, 8 Bäverhojt / 2, 4, 6, 8 Motor Way",-,40,1,,,,
41,-,Queen,I Want To Break Free,-,2,32,,,,
42,down,Bruce Springsteen,The River,11,2,45,,,,
43,-,Phil Collins,In the Air Tonight,-,12,22,,,,
44,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,14,,,,
45,down,Bon Jovi,You Give Love a Bad Name,26,1,49,,,,
46,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],31,19,20,,,,
47,-,Cat Stevens,Morning Has Broken,-,21,2,,,,
48,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),43,5,18,,,,
49,down,Men At Work,Down Under,45,2,48,,,,
50,up,U2,Mysterious Ways,74,9,13,,,,
51,-,Toto,Africa,-,6,7,,,,
52,up,Stiftelsen,Vart jag än går,96,2,34,,,,
53,-,Johnossi,Dead End,-,19,1,,,,
54,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,11,1,,,,
55,down,AC/DC,Highway to Hell,13,4,36,,,,
56,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,56,1,,,,
57,up,Marilyn Manson,DON'T CHASE THE DEAD,66,12,3,,,,
58,up,Bryan Adams,Heaven,77,1,47,,,,
59,down,Journey,Don't Stop Believin',40,2,53,,,,
60,-,Phil Collins,You Can't Hurry Love,-,2,12,,,,
61,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),64,1,44,,,,
62,up,AC/DC,Back In Black,94,2,43,,,,
63,-,Alice Cooper,Poison (Live),-,3,32,,,,
64,up,Europe,Rock the Night,87,12,33,,,,
65,down,Mumford & Sons,I Will Wait,52,9,7,,,,
66,-,AC/DC,Rejection,-,66,1,,,,
67,-,AC/DC,Thunderstruck,-,4,10,70,2019-11-17,63,2019-12-08
68,-,The Boomtown Rats,I Don't Like Mondays,-,21,1,,,,
69,-,Disturbed,The Sound of Silence,-,3,14,,,,
70,-,The Soundtrack of Our Lives,Instant Repeater '99,-,70,1,,,,
71,-,Huey Lewis & The News,Hip To Be Square,-,71,1,,,,
72,-,Chicago,Stay the Night,-,20,10,,,,
73,-,AC/DC,Realize,-,73,1,,,,
74,-,Chris Rea,I Can Hear Your Heartbeat,-,10,26,,,,
75,-,Foreigner,I Want to Know What Love Is,-,3,11,,,,
76,down,Van Halen,Why Can't This Be Love,19,7,16,,,,
77,-,Ingmar Nordström,Dag efter dag,-,77,1,,,,
78,-,Nazareth,Love Hurts,-,57,3,,,,
79,-,Supertramp,Give a Little Bit,-,7,4,,,,
80,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,17,,,,
81,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,18,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,15,,,,
83,down,Culture Club,Do You Really Want To Hurt Me,76,12,7,,,,
84,up,Bruce Springsteen,Hungry Heart,85,1,48,,,,
85,-,Sven Wollter,Nån sorts man,-,57,1,,,,
86,-,H.e.a.t,One by One,-,8,39,,,,
87,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,15,,,,
88,-,Volymian,Larger Than Life,-,88,1,,,,
89,down,Tom Petty,Free Fallin',25,1,51,,,,
90,-,Neil Young,Rockin' in the Free World,-,7,5,,,,
91,down,Europe,Carrie (Single Version),65,6,16,,,,
92,up,The Ataris,The Boys of Summer,98,25,25,,,,
93,-,Steve Miller Band,Abracadabra,-,3,4,,,,
94,-,Fleetwood Mac,Everywhere,-,4,18,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,7,,,,
96,-,Van Morrison,Have I Told You Lately,-,15,1,,,,
97,down,Tom Petty & The Heartbreakers,Learning to Fly,84,3,45,,,,
98,down,Greta Van Fleet,Safari Song,88,38,14,,,,
99,-,Ugly Kid Joe,Cats In the Cradle,-,3,28,,,,
100,down,The Goo Goo Dolls,Iris,21,10,25,,,,
