Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,224,,,,
2,up,Bruce Springsteen,I'm on Fire,42,1,221,,,,
3,up,Wilmer X,Sockerpojke,20,3,3,,,,
4,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),70,1,199,,,,
5,up,Guns N' Roses,Paradise City,28,4,177,,,,
6,up,Bruce Springsteen,The River,17,2,197,,,,
7,up,4 Non Blondes,What's Up?,14,1,190,,,,
8,up,Bon Jovi,It's My Life (Live),36,1,41,,,,
9,down,Def Leppard,Pour Some Sugar On Me,7,1,95,,,,
10,up,AC/DC,You Shook Me All Night Long,51,3,171,,,,
11,down,Toto,Hold the Line,3,1,173,,,,
12,up,Bon Jovi,Livin' On a Prayer,32,1,184,,,,
13,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",21,3,56,,,,
14,down,Kiss,I Was Made for Lovin' You,12,1,224,,,,
15,down,Papa Roach,Leave a Light On,13,12,8,,,,
16,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,95,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,228,,,,
18,-,Van Halen,Jump,-,3,201,,,,
19,up,Mr. Big,Wild World (Remastered),67,8,36,,,,
20,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,20,4,,,,
21,up,White Lion,When the Children Cry,55,8,66,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,2,126,,,,
23,up,Eagles,Hotel California,60,9,139,,,,
24,-,Emmelie de Forest,Only Teardrops,-,18,3,,,,
25,down,Europe,The Final Countdown,5,1,193,,,,
26,-,Frank Zappa,Bobby Brown Goes Down,-,22,13,,,,
27,up,Whitesnake,Here I Go Again '87 (2003 Remaster),39,1,209,,,,
28,up,Bryan Adams,Heaven,38,1,175,,,,
29,down,Simple Minds,Don't You (Forget About Me),24,1,56,,,,
30,-,Ronan Keating,When You Say Nothing At All,-,22,30,,,,
31,up,Queen,We Will Rock You,71,2,77,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,3,181,,,,
33,up,Gyllene Tider,När Vi Två Blir En,78,2,33,,,,
34,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",93,5,110,,,,
35,-,Bloodhound Gang,The Bad Touch,-,14,18,,,,
36,down,Queen,I Want It All,25,8,84,,,,
37,down,AC/DC,Back In Black,27,2,168,,,,
38,-,Pretenders,Don't Get Me Wrong,-,9,43,,,,
39,-,Alice Cooper,Bed of Nails,-,19,53,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,9,3,159,,,,
41,down,AC/DC,Thunderstruck,4,4,42,70,2019-11-17,63,2019-12-08
42,up,Five Finger Death Punch,This Is the Way (feat. DMX),62,14,3,,,,
43,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,48,8,100,,,,
44,up,Tom Petty,Free Fallin',44,1,211,,,,
45,down,AC/DC,Highway to Hell,11,4,172,,,,
46,down,John Parr,St. Elmo's Fire (Anniversary Edition),35,5,66,,,,
47,down,The Offspring,Pretty Fly (For a White Guy),29,11,36,,,,
48,down,Bruce Springsteen,Glory Days,18,3,103,,,,
49,up,Bryan Adams,(Everything I Do) I Do It for You,72,6,76,,,,
50,-,Stonecake,Tuesday Afternoon,-,23,9,,,,
51,up,Cyndi Lauper,True Colors,82,4,93,,,,
52,down,Tom Petty & The Heartbreakers,Learning to Fly,8,3,185,,,,
53,-,Aerosmith,I Don't Want to Miss a Thing,-,2,18,,,,
54,-,David Bowie & Queen,Under Pressure,-,11,4,,,,
55,down,Judas Priest,Crown of Horns,15,13,9,,,,
56,-,Creedence Clearwater Revival,Down On the Corner,-,33,11,,,,
57,up,Scorpions,Send Me an Angel (Live),57,14,33,,,,
58,-,Gary Moore,Over the Hills and Far Away,-,17,24,,,,
59,-,Bruce Springsteen,There Goes My Miracle,-,18,29,,,,
60,down,Asunción Blues,Losing My Religion (R.E.M),22,7,19,,,,
61,down,U.S.A. for Africa,We Are the World,30,2,122,,,,
62,-,Nickelback,How You Remind Me,-,4,139,,,,
63,-,Opus,Live Is Life (Live),-,63,1,,,,
64,down,Phil Collins,In the Air Tonight,31,12,125,,,,
65,-,Imperiet,Cosmopolite,-,65,3,,,,
66,-,The Offspring,The Kids Aren't Alright,-,59,14,,,,
67,-,Jesper Lindell,Never Gonna Last (Radio Edit),-,5,11,,,,
68,up,Alice Cooper,No More Mr. Nice Guy,73,25,30,,,,
69,down,Bryan Adams,Run to You,66,9,66,,,,
70,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,30,,,,
71,-,Supertramp,Breakfast In America,-,26,10,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,6,1,215,,,,
73,-,Imperiet,Du Ska Va President,-,3,74,,,,
74,-,Scorpions,No One Like You,-,74,3,,,,
75,-,Fleetwood Mac,Everywhere,-,4,93,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,24,9,,,,
77,up,Van Halen,Why Can't This Be Love,99,7,121,,,,
78,-,Anouk,Nobody's Wife,-,31,38,,,,
79,-,Chicago,You're the Inspiration,-,28,8,,,,
80,down,Ugly Kid Joe,Cats In the Cradle,58,3,144,,,,
81,-,Eric Clapton,Tears In Heaven,-,7,112,,,,
82,down,Midnight Oil,Beds Are Burning,56,1,191,,,,
83,-,Ozzy Osbourne,Crazy Train,-,16,115,,,,
84,up,Iggy Pop,Real Wild Child (Wild One),85,1,60,,,,
85,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,47,,,,
86,-,Takida,Better,-,32,33,,,,
87,down,Volbeat,I Only Wanna Be With You,84,17,14,,,,
88,-,Fleetwood Mac,Little Lies,-,10,60,,,,
89,down,Fleetwood Mac,Little Lies,61,14,71,,,,
90,-,Patti Smith Group,Because the Night,-,10,69,,,,
91,-,Boston,More Than a Feeling,-,23,10,,,,
92,down,Queen,A Kind of Magic,74,52,11,,,,
93,down,Starship,We Built This City (Re-Recorded Version),34,34,9,,,,
94,-,Ebba Grön,Profit,-,94,1,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,12,37,,,,
96,-,Aerosmith,Walk This Way,-,71,3,,,,
97,-,Rod Stewart,Baby Jane,-,10,20,,,,
98,down,Bon Jovi,Legendary,26,18,7,,,,
99,-,Mike + The Mechanics,Over My Shoulder,-,99,1,,,,
100,-,Twisted Sister,We're Not Gonna Take It,-,25,37,,,,
