Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,8,1,32,,,,
2,-,Norrbilar,Norrbilar,-,1,7,,,,
3,down,Prioritet Finans,Vi är Prioritet,2,1,8,,,,
4,down,Europe,The Final Countdown,1,1,29,,,,
5,up,Bryan Adams,Summer Of '69,20,1,31,,,,
6,down,Kiss,I Was Made for Lovin' You,3,1,32,,,,
7,down,Five Finger Death Punch,A Little Bit Off,6,5,12,,,,
8,up,Yola,I Don't Wanna Lie,58,3,16,,,,
9,up,George Harrison,Got My Mind Set On You,23,5,2,,,,
10,up,Journey,Don't Stop Believin',16,2,31,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,1,32,,,,
12,down,Ozzy Osbourne,Under the Graveyard,10,5,29,86,2019-11-10,86,2019-11-10
13,down,Toto,Hold the Line,4,1,32,,,,
14,up,H.e.a.t,One by One,17,8,31,,,,
15,up,Whitesnake,Here I Go Again '87 (2003 Remaster),21,1,31,,,,
16,down,Van Halen,Jump,11,3,28,,,,
17,up,Nickelback,How You Remind Me,38,4,22,,,,
18,-,Suzanne Vega,Luka,-,4,27,,,,
19,up,Baltimora,Tarzan Boy,54,6,12,,,,
20,up,Foo Fighters,Congregation,37,20,10,,,,
21,down,The Police,Every Breath You Take,15,1,30,,,,
22,up,Ghost,Mary on a Cross,24,5,32,,,,
23,up,Midnight Oil,Beds Are Burning,72,1,15,,,,
24,up,R.E.M.,Losing My Religion,49,4,15,,,,
25,up,Bryan Adams,Heaven,28,1,26,,,,
26,up,Midnight Oil,Beds Are Burning,27,2,32,,,,
27,down,4 Non Blondes,What's Up?,5,1,20,,,,
28,-,The Hooters,500 Miles,-,7,18,,,,
29,up,Tom Petty,Free Fallin',59,1,30,,,,
30,down,Bruce Springsteen,Dancing In the Dark,7,1,32,,,,
31,-,Atomic Swing,Smile,-,16,1,,,,
32,-,Five Finger Death Punch,Wash It All Away,-,22,9,,,,
33,down,Bruce Springsteen,Hungry Heart,31,1,32,,,,
34,up,Queen,I Want To Break Free,35,2,18,,,,
35,down,Bruce Springsteen,I'm on Fire,22,1,31,,,,
36,up,Chris Rea,I Can Hear Your Heartbeat,44,10,13,,,,
37,up,Tom Petty & The Heartbreakers,Learning to Fly,79,3,26,,,,
38,-,Metallica,Nothing Else Matters,-,1,23,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,3,24,,,,
40,-,GES,Sångerna om sommaren,-,1,1,,,,
41,down,Opus,Live Is Life,26,2,16,,,,
42,up,Alice Cooper,Poison (Live),57,3,14,,,,
43,-,AC/DC,Back In Black,-,2,25,,,,
44,down,R.E.M.,Losing My Religion,25,3,28,,,,
45,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),18,10,11,,,,
46,down,U2,I Still Haven't Found What I'm Looking For,39,7,19,,,,
47,-,The Sounds,Living In America,-,7,6,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,66,1,27,,,,
49,-,Blondie,Call Me,-,38,9,,,,
50,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,13,,,,
51,-,Fleetwood Mac,Everywhere,-,4,9,,,,
52,up,Pretenders,Don't Get Me Wrong,74,9,5,,,,
53,up,Alice Cooper,Bed of Nails,67,19,13,,,,
54,-,Guns N' Roses,Live and Let Die,-,41,13,,,,
55,-,Take That,Back for Good (Radio Mix),-,26,2,,,,
56,up,Avenged Sevenfold,Nightmare,68,56,5,,,,
57,down,Men At Work,Down Under,13,2,27,,,,
58,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,7,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,1,30,,,,
60,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,16,,,,
61,-,Van Halen,Dreams,-,61,1,,,,
62,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),41,2,23,,,,
63,down,The Police,Every Breath You Take,30,5,18,,,,
64,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,5,,,,
65,-,Toploader,Dancing In the Moonlight,-,9,4,,,,
66,up,Disturbed,The Sound of Silence,75,3,11,,,,
67,-,Eric Clapton,Tears In Heaven,-,7,20,,,,
68,down,Guns N' Roses,November Rain,61,3,17,,,,
69,up,W.A.S.P.,I Wanna Be Somebody,87,36,7,,,,
70,down,No Doubt,Don't Speak,33,1,29,,,,
71,-,Tom Petty,I Won't Back Down,-,11,10,,,,
72,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),63,5,8,,,,
73,-,White Lion,When the Children Cry,-,8,3,,,,
74,down,Chris Rea,On the Beach,34,7,3,,,,
75,down,AC/DC,Highway to Hell,32,4,15,,,,
76,up,Iron Maiden,The Wicker Man,94,21,8,,,,
77,down,Nickelback,Rockstar,36,4,9,,,,
78,-,The Lemonheads,Mrs. Robinson (Remastered),-,45,3,,,,
79,-,Phil Collins,You Can't Hurry Love,-,2,8,,,,
80,-,Electric Light Orchestra,Don't Bring Me Down,-,28,6,,,,
81,-,AC/DC,You Shook Me All Night Long,-,3,26,,,,
82,-,Greta Van Fleet,Safari Song,-,38,4,,,,
83,down,The Ataris,The Boys of Summer,69,25,7,,,,
84,-,3 Doors Down,Kryptonite,-,48,4,,,,
85,up,Gary Moore,Out In the Fields,100,17,7,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,8,,,,
87,-,U.S.A. for Africa,We Are the World,-,2,7,,,,
88,-,Metallica,Jump In the Fire (Jump In The Fire EP Version / Remastered),-,88,1,,,,
89,-,Roman Fuck Party,Devils At Your Party,-,89,1,,,,
90,-,U2,Beautiful Day,-,9,6,,,,
91,-,Twisted Sister,We're Not Gonna Take It,-,25,5,,,,
92,down,Led Zeppelin,Stairway to Heaven,80,35,3,,,,
93,-,The Ark,The Worrying Kind,-,2,9,,,,
94,-,Journey,Don't Stop Believin',-,2,7,,,,
95,-,Electric Light Orchestra,Hold On Tight,-,29,3,,,,
96,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,12,,,,
97,-,Soul Asylum,Runaway Train,-,2,5,,,,
98,down,Genesis,Jesus He Knows Me,43,18,12,,,,
99,-,Kid Rock,All Summer Long,-,66,1,,,,
100,down,Kiss,I Love It Loud,81,18,6,,,,
