Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,67,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,1,71,,,,
3,up,Foo Fighters,Waiting on a War,3,1,10,,,,
4,up,Europe,The Final Countdown,5,1,68,,,,
5,up,Toto,Hold the Line,10,1,72,,,,
6,up,Phil Collins,You Can't Hurry Love,23,2,24,,,,
7,up,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,72,,,,
8,up,The Police,Every Breath You Take,16,1,70,,,,
9,up,Bon Jovi,Livin' On a Prayer,19,1,71,,,,
10,-,The Beatles,Penny Lane,-,10,3,,,,
11,up,Bryan Adams,Heaven,14,1,65,,,,
12,down,Nickelback,Rockstar,8,4,43,,,,
13,-,Ozzy Osbourne,Dreamer,-,5,17,,,,
14,down,Kiss,I Was Made for Lovin' You,9,1,73,,,,
15,up,Alice Cooper,Poison,53,3,53,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,70,,,,
17,up,Bruce Springsteen,I'm on Fire,98,1,72,,,,
18,up,The Goo Goo Dolls,Iris,35,10,39,,,,
19,up,Europe,Carrie (Single Version),22,6,29,,,,
20,up,R.E.M.,Losing My Religion,21,3,69,,,,
21,-,Metallica,Nothing Else Matters,-,1,46,,,,
22,up,Suzanne Vega,Luka,81,4,64,,,,
23,up,AC/DC,Back In Black,39,2,58,,,,
24,down,U2,I Still Haven't Found What I'm Looking For,13,7,49,,,,
25,up,Men At Work,Down Under,32,2,66,,,,
26,down,Journey,Don't Stop Believin',25,2,68,,,,
27,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),42,5,30,,,,
28,down,Nickelback,How You Remind Me,15,4,54,,,,
29,up,Fleetwood Mac,Everywhere,63,4,36,,,,
30,down,Eric Clapton,Tears In Heaven,28,7,54,,,,
31,down,The Calling,Wherever You Will Go,12,9,30,,,,
32,down,Tom Petty & The Heartbreakers,Learning to Fly,29,3,59,,,,
33,down,Bon Jovi,You Give Love a Bad Name,11,1,66,,,,
34,-,The Rolling Stones,Paint It Black,-,13,4,,,,
35,down,Van Halen,Jump,27,3,66,,,,
36,up,Stiftelsen,Vart jag än går,56,2,49,,,,
37,down,Bryan Adams,Summer Of '69,31,1,70,,,,
38,-,Tom Petty,Free Fallin',-,1,62,,,,
39,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,6,,,,
40,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,39,,,,
41,up,Opus,Live Is Life,97,2,56,,,,
42,up,Midnight Oil,Beds Are Burning,49,2,72,,,,
43,-,Lars Winnerbäck,Elegi,-,16,3,,,,
44,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,23,,,,
45,up,Eagles,Hotel California,55,9,27,,,,
46,up,The Police,Every Breath You Take,77,5,46,,,,
47,down,4 Non Blondes,What's Up?,41,1,47,,,,
48,down,Three Days Grace,Somebody That I Used to Know,47,4,3,,,,
49,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,65,,,,
50,up,Starship,We Built This City,59,9,19,,,,
51,-,Ozzy Osbourne,Crazy Train,-,16,22,,,,
52,-,Genesis,Jesus He Knows Me,-,18,36,,,,
53,up,Guns N' Roses,Welcome to the Jungle,91,7,14,,,,
54,down,Queen,I Want To Break Free,34,2,46,,,,
55,down,Ozzy Osbourne,Shot In the Dark,43,12,22,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,2,54,,,,
57,up,Alice Cooper,Poison (Live),62,3,41,,,,
58,-,AC/DC,Hard As a Rock,-,27,5,,,,
59,-,The Wannadies,You & Me Song,-,32,7,,,,
60,up,Spin Doctors,Two Princes,85,1,24,,,,
61,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],95,19,36,,,,
62,-,Judas Priest,United,-,28,22,,,,
63,up,Nirvana,Come as You Are,73,16,33,,,,
64,up,Van Halen,Why Can't This Be Love,74,7,32,,,,
65,down,Queen,Another One Bites the Dust,61,16,31,,,,
66,-,Bruce Springsteen,Hungry Heart,-,1,63,,,,
67,-,The Who,Who Are You (Single Edit),-,8,2,,,,
68,-,Yola,I Don't Wanna Lie,-,3,35,,,,
69,-,Kiss,I Love It Loud,-,18,15,,,,
70,-,Canned Heat,Rollin 'N' Tumblin',-,70,1,,,,
71,-,Take That,Back for Good (Radio Mix),-,26,10,,,,
72,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),88,2,52,,,,
73,-,Atomic Swing,Stone Me Into the Groove,-,24,6,,,,
74,-,Guns N' Roses,Paradise City,-,4,36,,,,
75,down,Bruce Springsteen,The River,46,2,59,,,,
76,up,Chris Rea,I Can Hear Your Heartbeat,82,10,33,,,,
77,up,Iron Maiden,The Wicker Man,90,21,17,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,35,,,,
79,-,Blondie,The Tide Is High,-,22,8,,,,
80,up,Queen,We Will Rock You,100,2,20,,,,
81,-,Sator,I Wanna Go Home,-,32,11,,,,
82,down,AC/DC,Highway to Hell,24,4,48,,,,
83,-,Phoenix,Everything Is Everything,-,42,2,,,,
84,-,Europe,Rock the Night,-,12,43,,,,
85,-,Meredith Brooks,Bitch,-,42,4,,,,
86,-,3 Doors Down,Here Without You,-,16,6,,,,
87,-,Chicago,You're the Inspiration,-,9,26,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,11,,,,
89,down,Heart,All I Wanna Do Is Make Love to You,18,18,36,,,,
90,-,Evanescence,Use My Voice,-,90,1,,,,
91,-,Anouk,Nobody's Wife,-,31,5,,,,
92,down,Midnight Oil,Beds Are Burning,84,1,38,,,,
93,-,Robyn,Dancing On My Own (Radio Version),-,42,2,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,26,,,,
95,-,Bryan Adams,Run to You,-,9,19,,,,
96,-,Iggy Pop,The Passenger,-,36,6,,,,
97,-,The Sounds,Living In America,-,7,25,,,,
98,down,No Doubt,Don't Speak,71,1,64,,,,
99,-,Bruce Springsteen,Glory Days,-,6,28,,,,
100,-,Ugly Kid Joe,Cats In the Cradle,-,3,39,,,,
