Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iggy Pop,Real Wild Child (Wild One),-,1,33,,,,
2,up,Ghost,Watcher In The Sky,6,2,16,,,,
3,up,Five Finger Death Punch,Times Like These,5,3,17,,,,
4,up,Tom Petty,Free Fallin',16,1,141,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,156,,,,
6,down,Midnight Oil,Beds Are Burning,3,1,116,,,,
7,up,Guns N' Roses,Welcome to the Jungle,27,7,65,,,,
8,down,Cloak/Dagger,Small Talk,1,1,2,,,,
9,up,Bryan Adams,Heaven,34,1,129,,,,
10,-,Band Aid,Do They Know It's Christmas?,-,1,22,79,2019-12-08,14,2020-12-27
11,up,Tom Petty & The Heartbreakers,Learning to Fly,21,3,127,,,,
12,up,Toto,Hold the Line,29,1,116,,,,
13,up,AC/DC,Moneytalks,15,3,23,,,,
14,up,Mando Diao,Frustration,85,6,25,,,,
15,down,Queen,Bohemian Rhapsody,2,2,24,,,,
16,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,1,140,,,,
17,up,AC/DC,Back In Black,38,2,123,,,,
18,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,62,8,55,,,,
19,up,blink-182,EDGING,47,19,2,,,,
20,down,Guns N' Roses,Paradise City,8,4,108,,,,
21,-,Genesis,Invisible Touch,-,17,7,,,,
22,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,1,10,,,,
23,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),11,1,128,,,,
24,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,24,1,,,,
25,-,Simple Minds,Don't You (Forget About Me),-,1,3,,,,
26,-,Vanessa Carlton,A Thousand Miles,-,26,7,,,,
27,down,Van Halen,Jump,23,3,133,,,,
28,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,28,1,,,,
29,-,Pretenders,I'll Stand By You,-,6,40,,,,
30,up,The Hellacopters,So Sorry I Could Die,98,1,35,,,,
31,up,Kiss,I Was Made for Lovin' You,67,1,154,,,,
32,-,David Bowie,Let's Dance (2018 Remastered Version),-,13,14,,,,
33,down,Bruce Springsteen,Dancing In the Dark,14,1,150,,,,
34,down,Nickelback,How You Remind Me,18,7,41,,,,
35,-,Bryan Adams,Summer Of '69,-,1,142,,,,
36,-,Starship,We Built This City,-,9,37,,,,
37,-,Lisa Stansfield,All Around the World,-,30,12,,,,
38,up,Bruce Springsteen,The River,81,2,131,,,,
39,down,Bon Jovi,Livin' On a Prayer,4,1,126,,,,
40,down,Queen,We Will Rock You,26,2,63,,,,
41,-,Toploader,Dancing In the Moonlight,-,9,42,,,,
42,-,Nickelback,Rockstar,-,4,94,,,,
43,-,Pink Floyd,Money,-,21,2,,,,
44,-,Pink Floyd,Wish You Were Here,-,21,1,,,,
45,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,5,54,,,,
46,down,The Sounds,Living In America,32,7,86,,,,
47,-,Imperiet,Du Ska Va President,-,3,47,,,,
48,up,Bruce Springsteen,I'm on Fire,52,1,155,,,,
49,up,Alice Cooper,Poison (Live),84,3,97,,,,
50,-,Ugly Kid Joe,Cats In the Cradle,-,3,88,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,44,,,,
52,-,Mando Diao,Strövtåg I Hembygden,-,2,64,,,,
53,-,Cyndi Lauper,True Colors,-,4,39,,,,
54,down,Bruce Springsteen,Born in the U.S.A.,33,2,115,,,,
55,-,Jeff Lynne,Lift Me Up,-,16,11,,,,
56,-,Warrant,Cherry Pie,-,33,2,,,,
57,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,10,,,,
58,down,Ozzy Osbourne,Shot In the Dark,51,12,67,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,7,104,,,,
60,-,The Bangles,Manic Monday,-,12,31,,,,
61,-,U2,Pride (In the Name of Love) [Remastered],-,27,11,,,,
62,-,Ozzy Osbourne,Bark At the Moon,-,7,27,,,,
63,-,Ghost,Spillways,-,2,21,,,,
64,-,America,A Horse With No Name,-,64,2,,,,
65,up,Def Leppard,Pour Some Sugar On Me,87,1,29,,,,
66,down,Soul Asylum,Runaway Train,12,2,79,,,,
67,-,Bruce Springsteen,Human Touch (Single Edit),-,46,3,,,,
68,-,Blue Swede,Hooked On a Feeling,-,14,10,,,,
69,-,Imperiet,Var e vargen? (Remix) [1995],-,7,9,,,,
70,-,Ghost,Mary On A Cross (slowed + reverb),-,3,6,,,,
71,-,Guns N' Roses,You Could Be Mine,-,10,33,,,,
72,down,Europe,Carrie (Single Version),36,6,59,,,,
73,-,Phil Collins,In the Air Tonight,-,12,73,,,,
74,-,Queen,Another One Bites the Dust,-,16,49,,,,
75,down,Europe,Rock the Night,41,14,29,,,,
76,-,Ozzy Osbourne,Crazy Train,-,16,76,,,,
77,-,Johnossi,What's the Point,-,71,3,,,,
78,-,Ghost,Mary on a Cross,-,5,48,,,,
79,down,R.E.M.,Losing My Religion,17,4,105,,,,
80,-,The Cardigans,My Favourite Game,-,32,5,,,,
81,-,The Hooters,500 Miles,-,7,75,,,,
82,-,Bruce Hornsby & The Range,The Way It Is,-,25,2,,,,
83,-,Deep Purple,Smoke On the Water (US Edit),-,11,4,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,100,1,152,,,,
85,down,Muse,Won’t Stand Down,65,8,13,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,5,39,,,,
87,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),22,5,95,,,,
88,-,David Bowie & Queen,Under Pressure,-,12,11,,,,
89,down,Billy Idol,"White Wedding, Pt. 1",57,12,50,,,,
90,down,Anouk,Nobody's Wife,48,31,9,,,,
91,-,Whitesnake,Is This Love (Remastered 2007),-,35,3,,,,
92,up,Suzanne Vega,Luka,96,4,110,,,,
93,-,AC/DC,You Shook Me All Night Long,-,3,109,,,,
94,down,The Police,Every Breath You Take,31,5,116,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,27,10,,,,
96,-,Kiss,Crazy Crazy Nights,-,8,18,,,,
97,down,U2,Mysterious Ways,30,9,58,,,,
98,-,Dan McCafferty,Out of Time,-,98,1,,,,
99,down,Europe,Superstitious,40,26,14,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,24,,,,
