Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carola,Säg mig var du står,-,1,5,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,52,1,97,,,,
3,up,Bryan Adams,Summer Of '69,8,1,100,,,,
4,down,Nestor,1989,2,2,12,,,,
5,up,Bruce Springsteen,The River,20,2,86,,,,
6,up,Tom Petty,Free Fallin',54,1,87,,,,
7,-,Thin Lizzy,Sarah,-,7,1,,,,
8,up,Midnight Oil,Beds Are Burning,14,1,60,,,,
9,down,Norrbilar,Norrbilar,1,1,65,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,100,,,,
11,down,Eclipse,Twilight,10,5,6,,,,
12,down,Soul Asylum,Runaway Train,6,2,41,,,,
13,up,Volbeat,Shotgun Blues,38,6,2,,,,
14,down,Bruce Springsteen,I'm on Fire,7,1,101,,,,
15,up,R.E.M.,Losing My Religion,53,4,65,,,,
16,up,Bon Jovi,Livin' On a Prayer,78,1,88,,,,
17,down,Bruce Springsteen,Dancing In the Dark,3,1,100,,,,
18,-,Journey,Don't Stop Believin',-,2,33,,,,
19,-,Bryan Adams,Run to You,-,9,20,,,,
20,-,Anna Stadling,Solen och du,-,5,1,,,,
21,up,Bryan Adams,Heaven,33,1,89,,,,
22,up,Tom Petty & The Heartbreakers,Learning to Fly,65,3,84,,,,
23,up,AC/DC,You Shook Me All Night Long,31,3,65,,,,
24,up,Alice Cooper,Poison (Live),32,3,62,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),40,5,46,,,,
26,-,Toto,Hold the Line,-,1,95,,,,
27,-,Foo Fighters,Waiting on a War,-,1,37,,,,
28,down,Kiss,I Was Made for Lovin' You,16,1,103,,,,
29,up,Metallica,Nothing Else Matters,47,10,5,,,,
30,down,Guns N' Roses,Paradise City,15,4,55,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,45,7,75,,,,
32,up,AC/DC,Highway to Hell,100,4,73,,,,
33,down,Opus,Live Is Life,30,2,86,,,,
34,-,Cher,Elusive Butterfly,-,34,2,,,,
35,-,Supertramp,The Logical Song,-,12,1,,,,
36,-,Europe,Carrie (Single Version),-,6,36,,,,
37,-,Gucci Vladislav,Shivers Ed Sheeran,-,37,1,,,,
38,-,Eagle-Eye Cherry,Save Tonight,-,5,14,,,,
39,-,Ronan Keating,When You Say Nothing At All,-,22,7,,,,
40,-,U2,Mysterious Ways,-,9,39,,,,
41,-,Three Days Grace,Somebody That I Used to Know,-,4,27,,,,
42,-,Nickelback,How You Remind Me,-,7,16,,,,
43,-,Metallica,Nothing Else Matters,-,8,8,,,,
44,-,The Ataris,The Boys of Summer,-,25,42,,,,
45,-,Mr. Big,To Be With You,-,23,8,,,,
46,down,Mando Diao,Long Long Way,21,1,59,,,,
47,-,Jerry Williams & The Violents,Hello Goodbye (Twistin' Patricia),-,47,2,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,34,,,,
49,up,Mando Diao,Strövtåg I Hembygden,99,2,32,,,,
50,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),18,1,85,,,,
51,-,Def Leppard,Pour Some Sugar On Me,-,1,1,,,,
52,down,Foreigner,I Want to Know What Love Is,42,5,63,,,,
53,down,The Police,Every Breath You Take,43,5,73,,,,
54,-,Big Mountain,"Baby, I Love Your Way",-,12,8,,,,
55,up,Queen,I Want To Break Free,58,2,66,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,5,3,58,,,,
57,down,Queen,We Will Rock You,11,2,33,,,,
58,up,Kiss,Crazy Crazy Nights,79,8,2,,,,
59,-,Alannah Myles,Black Velvet,-,22,1,,,,
60,up,Phil Collins,You Can't Hurry Love,81,2,42,,,,
61,up,Whitesnake,Here I Go Again '87 (2003 Remaster),93,1,102,,,,
62,-,Aerosmith,Cryin',-,8,1,,,,
63,up,Europe,The Final Countdown,73,1,86,,,,
64,up,Europe,Rock the Night,90,14,12,,,,
65,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),67,11,19,,,,
66,down,Journey,Don't Stop Believin',37,2,94,,,,
67,-,Starship,We Built This City,-,9,27,,,,
68,-,Stiftelsen,Vart jag än går,-,2,64,,,,
69,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,45,,,,
70,-,Lou Reed,Walk On the Wild Side,-,13,6,,,,
71,down,4 Non Blondes,What's Up?,19,1,76,,,,
72,-,Metallica,The Unforgiven,-,65,2,,,,
73,down,AC/DC,Back In Black,57,2,85,,,,
74,down,Bruce Springsteen,Hungry Heart,63,1,77,,,,
75,up,Culture Club,Karma Chameleon,82,17,8,,,,
76,down,Simple Minds,Don't You (Forget About Me),62,29,7,,,,
77,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,77,1,,,,
78,-,T'Pau,China In Your Hand (Single Version),-,30,1,,,,
79,-,Eagles,Hotel California,-,9,46,,,,
80,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,1,,,,
81,-,カーディガンズ,Erase / Rewind,-,40,1,,,,
82,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,6,1,,,,
83,-,Mr. Big,To Be With You,-,8,11,,,,
84,-,Yola,I Don't Wanna Lie,-,3,37,,,,
85,-,Counting Crows,Mr. Jones,-,6,1,,,,
86,-,Bruce Springsteen,Streets of Philadelphia,-,12,3,,,,
87,down,Ozzy Osbourne,Crazy Train,29,16,46,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,27,17,,,,
89,-,Cyndi Lauper,True Colors,-,4,3,,,,
90,down,Phil Collins,In the Air Tonight,50,12,41,,,,
91,down,Patrik Isaksson,Kom Genom Eld (Single Remix),75,3,41,,,,
92,down,Bryan Adams,Heaven (MTV Unplugged Version),39,2,63,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,1,91,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,34,2,74,,,,
95,-,Wilmer X,Vem får nu se alla tårar?,-,49,2,,,,
96,-,Spin Doctors,Two Princes,-,1,37,,,,
97,-,Janne Lucas,Växeln hallå,-,18,1,,,,
98,-,Scorpions,Rock You Like a Hurricane,-,27,4,,,,
99,down,Van Halen,Jump,48,3,92,,,,
100,down,The Rolling Stones,Start Me Up,86,23,6,,,,
