Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg mig var du står,4,1,10,,,,
2,down,Starship,Nothing's Gonna Stop Us Now,1,1,102,,,,
3,up,Band Aid,Do They Know It's Christmas?,11,1,17,79,2019-12-08,14,2020-12-27
4,down,Norrbilar,Norrbilar,3,1,69,,,,
5,-,Midnight Oil,Beds Are Burning,-,1,64,,,,
6,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),20,6,5,,,,
7,up,Bruce Springsteen,I'm on Fire,23,1,106,,,,
8,up,Eclipse,Twilight,10,5,11,,,,
9,up,Bon Jovi,Livin' On a Prayer,58,1,93,,,,
10,up,Volbeat,Shotgun Blues,13,6,7,,,,
11,-,Janne Lucas,Växeln Hallå,-,3,19,,,,
12,up,David Bowie & Queen,Under Pressure,91,12,3,,,,
13,-,Indochine,L'aventurier,-,13,1,,,,
14,down,Bruce Springsteen,Hungry Heart,12,1,81,,,,
15,up,Opus,Live Is Life,51,2,91,,,,
16,up,U2,Mysterious Ways,60,9,43,,,,
17,up,Hardcore Superstar,Weep When You Die,24,9,3,,,,
18,up,4 Non Blondes,What's Up?,38,1,81,,,,
19,down,Metallica,Nothing Else Matters,9,8,12,,,,
20,up,Bryan Adams,Heaven,59,1,94,,,,
21,down,Bruce Springsteen,Dancing In the Dark,5,1,105,,,,
22,up,Alannah Myles,Black Velvet,55,22,6,,,,
23,down,Soul Asylum,Runaway Train,21,2,46,,,,
24,down,Bruce Springsteen,The River,2,2,90,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,34,3,6,,,,
26,up,Bryan Adams,Summer Of '69,69,1,105,,,,
27,down,Johnossi,Koala Before the Storm,7,7,5,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,105,,,,
29,-,Simple Minds,Don't You (Forget About Me),-,29,10,,,,
30,down,Journey,Don't Stop Believin',26,2,99,,,,
31,down,Guns N' Roses,Paradise City,17,4,60,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,24,,,,
33,down,AC/DC,You Shook Me All Night Long,18,3,70,,,,
34,down,Kiss,I Was Made for Lovin' You,8,1,107,,,,
35,up,Europe,The Final Countdown,85,1,91,,,,
36,up,Anna Stadling,Solen och du,42,5,6,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,7,79,,,,
38,-,Nickelback,Rockstar,-,4,58,,,,
39,down,Bruce Springsteen,Born in the U.S.A.,25,2,79,,,,
40,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),16,1,89,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,15,3,62,,,,
42,down,Suzanne Vega,Luka,14,4,92,,,,
43,up,U.S.A. for Africa,We Are the World,43,2,28,,,,
44,-,Culture Club,Karma Chameleon,-,17,12,,,,
45,down,The Bangles,Manic Monday,29,12,16,,,,
46,-,T'Pau,China In Your Hand (Single Version),-,30,2,,,,
47,up,Journey,Don't Stop Believin',79,2,37,,,,
48,-,The Sounds,Living In America,-,7,51,,,,
49,-,U2,Pride (In the Name of Love) [Remastered],-,27,3,,,,
50,up,Tom Petty,Free Fallin',50,1,92,,,,
51,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,1,,,,
52,up,Bon Jovi,Born to Be My Baby,72,21,18,,,,
53,-,Judas Priest,Living After Midnight,-,19,11,,,,
54,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,99,,,,
55,-,Ugly Kid Joe,Cats In the Cradle,-,3,56,,,,
56,-,The Police,Every Breath You Take,-,5,76,,,,
57,down,Bon Jovi,You Give Love a Bad Name,30,1,95,,,,
58,-,Three Days Grace,Infra-Red,-,21,20,,,,
59,-,Ozzy Osbourne,Bark At the Moon,-,7,8,,,,
60,up,Iggy Pop,Real Wild Child (Wild One),97,1,6,,,,
61,-,Matz Bladhs,Kärlekens väg,-,61,1,,,,
62,down,Tom Petty & The Heartbreakers,Learning to Fly,27,3,88,,,,
63,-,Pretenders,Don't Get Me Wrong,-,9,17,,,,
64,-,Big Mountain,"Baby, I Love Your Way",-,12,11,,,,
65,-,Jerry Williams,Vintersaga,-,4,1,,,,
66,-,BrainStorm,My Star,-,54,1,,,,
67,up,Alannah Myles,Black Velvet,83,9,26,,,,
68,-,Van Halen,Jump,-,3,95,,,,
69,down,Bruce Springsteen,Glory Days,47,3,42,,,,
70,-,Mr. Big,To Be With You,-,23,10,,,,
71,down,Bryan Adams,Run to You,19,9,24,,,,
72,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),75,5,48,,,,
73,down,The Hooters,500 Miles,52,7,58,,,,
74,-,Gary Moore,Over the Hills and Far Away,-,17,7,,,,
75,-,Aretha Franklin,Think,-,25,2,,,,
76,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,1,6,,,,
77,down,Nickelback,How You Remind Me,31,7,21,,,,
78,-,Vanessa Carlton,A Thousand Miles,-,26,2,,,,
79,-,Cher,Dark Lady,-,24,1,,,,
80,-,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,-,2,5,,,,
81,-,Phil Collins,In the Air Tonight,-,65,2,,,,
82,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,26,,,,
83,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,11,,,,
84,-,Queen,Radio Ga Ga,-,15,12,,,,
85,down,Foo Fighters,Waiting on a War,57,1,42,,,,
86,-,Queen,Another One Bites the Dust,-,16,43,,,,
87,-,The Goo Goo Dolls,Iris,-,10,59,,,,
88,-,Savage Garden,Truly Madly Deeply,-,16,1,,,,
89,down,Bryan Adams,Heaven (MTV Unplugged Version),62,2,67,,,,
90,-,Tom Petty,I Won't Back Down,-,11,23,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,5,17,,,,
92,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,2,,,,
93,up,Stiftelsen,Vart jag än går,100,2,68,,,,
94,-,Van Morrison,Have I Told You Lately,-,15,8,,,,
95,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,13,,,,
96,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,24,3,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,6,,,,
98,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,12,,,,
99,-,Spin Doctors,Two Princes,-,1,41,,,,
100,-,Lars Winnerbäck,Åt Samma Håll,-,20,5,,,,
