Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hellacopters,So Sorry I Could Die,60,1,2,,,,
2,up,Journey,Don't Stop Believin',3,2,40,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,123,,,,
4,-,Imperiet,Balladen om briggen Blue Bird av Hull,-,4,3,,,,
5,up,Tom Petty,Free Fallin',7,1,108,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,38,3,21,,,,
7,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,16,,,,
8,down,The Rasmus,Jezebel,6,1,6,,,,
9,up,Ghost,Spillways,10,2,3,,,,
10,up,Soul Asylum,Runaway Train,35,2,63,,,,
11,down,Midnight Oil,Beds Are Burning,1,1,82,,,,
12,up,Bon Jovi,Livin' On a Prayer,33,1,105,,,,
13,up,R.E.M.,Losing My Religion,18,4,82,,,,
14,-,Pink Floyd,Have a Cigar,-,14,1,,,,
15,up,Guns N' Roses,Paradise City,51,4,78,,,,
16,down,U.S.A. for Africa,We Are the World,2,2,41,,,,
17,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),9,1,105,,,,
18,-,Toto,Rosanna,-,18,24,,,,
19,up,4 Non Blondes,What's Up?,34,1,91,,,,
20,up,Bruce Springsteen,Dancing In the Dark,83,1,122,,,,
21,up,Bryan Adams,Heaven (MTV Unplugged Version),26,2,85,,,,
22,up,Europe,Carrie (Single Version),57,6,47,,,,
23,up,Bryan Adams,Summer Of '69,54,1,118,,,,
24,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,24,5,,,,
25,-,Niet,Dekle izza zamrezenega okna,-,25,1,,,,
26,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,117,,,,
27,down,The Police,Every Breath You Take,8,5,90,,,,
28,down,Bruce Springsteen,I'm on Fire,27,1,123,,,,
29,-,Alice Cooper,Poison (Live),-,3,82,,,,
30,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),36,5,65,,,,
31,up,Tom Petty & The Heartbreakers,Learning to Fly,71,3,104,,,,
32,up,Alannah Myles,Black Velvet,99,9,39,,,,
33,down,Bruce Springsteen,Hungry Heart,21,1,98,,,,
34,-,Aretha Franklin,Think,-,25,3,,,,
35,-,Chicago,You're the Inspiration,-,8,24,,,,
36,up,Europe,The Final Countdown,66,1,107,,,,
37,-,Frank Zappa,Father O'Blivion,-,37,1,,,,
38,-,The Hooters,500 Miles,-,7,63,,,,
39,down,Toto,Africa,17,6,16,,,,
40,up,Guns N' Roses,Welcome to the Jungle,70,7,41,,,,
41,up,Cyndi Lauper,True Colors,52,4,16,,,,
42,-,Bruce Springsteen,There Goes My Miracle,-,18,18,,,,
43,-,Bob Dylan,Melancholy Mood,-,43,3,,,,
44,-,Opus,Live Is Life,-,2,106,,,,
45,up,Muse,Won’t Stand Down,49,8,10,,,,
46,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,29,,,,
47,down,Journey,Don't Stop Believin',5,2,113,,,,
48,-,Genesis,Jesus He Knows Me,-,18,57,,,,
49,down,Spin Doctors,Two Princes,23,1,52,,,,
50,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,52,,,,
51,up,AC/DC,Highway to Hell,96,4,92,,,,
52,-,カーディガンズ,Erase / Rewind,-,40,2,,,,
53,-,The Hellacopters,Eyes Of Oblivion,-,53,1,,,,
54,-,Aerosmith,Cryin',-,8,7,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,2,92,,,,
56,-,Fleetwood Mac,Little Lies,-,10,24,,,,
57,up,Queen,I Want To Break Free,62,2,80,,,,
58,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,30,,,,
59,-,Eldkvarn,Fulla för kärlekens skull (Radioversion),-,28,4,,,,
60,-,Caesars,Jerk It Out,-,51,1,,,,
61,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),55,5,43,,,,
62,up,Ozzy Osbourne,Shot In the Dark,97,12,56,,,,
63,-,Sting,Fields of Gold,-,18,9,,,,
64,down,Bryan Adams,Heaven,14,1,103,,,,
65,down,Supertramp,The Logical Song,31,12,7,,,,
66,-,Bruce Springsteen,Cover Me,-,20,39,,,,
67,up,Phil Collins,In the Air Tonight,81,12,58,,,,
68,down,Gary Moore,Over the Hills and Far Away,56,17,10,,,,
69,down,Three Days Grace,Infra-Red,64,21,25,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,13,1,120,,,,
71,down,Van Halen,Jump,30,3,109,,,,
72,-,Fleetwood Mac,Don't Stop,-,27,2,,,,
73,-,Chris Isaak,Wicked Game,-,3,2,,,,
74,-,Europe,Rock the Night,-,14,17,,,,
75,down,The Sounds,Living In America,41,7,63,,,,
76,-,Dampf,The Other Side,-,76,1,,,,
77,-,John Fogerty,The Old Man Down the Road,-,77,1,,,,
78,down,Foreigner,I Want to Know What Love Is,47,5,82,,,,
79,-,Eternal Darkness,Psychopath,-,79,1,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,3,110,,,,
81,up,Heart,Alone,86,56,9,,,,
82,-,Alice Cooper,No More Mr. Nice Guy,-,25,1,,,,
83,down,Nickelback,Rockstar,16,4,73,,,,
84,down,Mando Diao,Strövtåg I Hembygden,58,2,44,,,,
85,down,Iggy Pop,Real Wild Child (Wild One),25,1,16,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,44,3,77,,,,
87,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,2,46,,,,
88,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",65,5,29,,,,
89,down,Guns N' Roses,You Could Be Mine,20,10,14,,,,
90,down,Eagle-Eye Cherry,Save Tonight,43,5,25,,,,
91,up,Eric Clapton,Tears In Heaven,93,7,84,,,,
92,-,Alannah Myles,Black Velvet,-,22,9,,,,
93,-,Atomic Swing,Stone Me Into the Groove,-,24,14,,,,
94,-,U2,With or Without You,-,8,10,,,,
95,-,Queen,Radio Ga Ga,-,15,24,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,7,88,,,,
97,down,Bruce Springsteen,The River,29,2,105,,,,
98,-,Kiss,Rock and Roll All Nite (Live),-,98,1,,,,
99,down,AC/DC,You Shook Me All Night Long,22,3,85,,,,
100,-,Roxette,Sleeping In My Car,-,25,6,,,,
