Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,188,,,,
2,up,Def Leppard,Pour Some Sugar On Me,5,1,52,,,,
3,up,Midnight Oil,Beds Are Burning,43,1,148,,,,
4,up,Imperiet,Du Ska Va President,30,3,62,,,,
5,up,Bruce Springsteen,Dancing In the Dark,21,1,181,,,,
6,up,Style,Dover-calais,64,1,6,,,,
7,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,89,,,,
8,up,Tom Petty,Free Fallin',10,1,174,,,,
9,up,Anna Book,Abc,78,8,4,,,,
10,down,AC/DC,You Shook Me All Night Long,3,3,132,,,,
11,up,Guns N' Roses,Paradise City,18,4,139,,,,
12,up,Gyllene Tider,(Kom så ska vi) Leva livet,26,8,7,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,16,1,181,,,,
14,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),47,1,159,,,,
15,down,Strevellna,Strevellna,12,6,6,,,,
16,down,4 Non Blondes,What's Up?,1,1,147,,,,
17,down,Peps Persson,Oh Boy,13,2,14,,,,
18,up,George Harrison,Got My Mind Set On You,37,6,13,,,,
19,-,Johnossi,Dead End,-,19,3,,,,
20,-,Foo Fighters,The Glass,-,1,1,,,,
21,-,Tom Petty,I Won't Back Down,-,11,45,,,,
22,-,Bruce Springsteen,There Goes My Miracle,-,18,27,,,,
23,up,Bruce Springsteen,Waitin' On a Sunny Day,28,3,37,,,,
24,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,2,,,,
25,down,Simple Minds,Don't You (Forget About Me),2,1,17,,,,
26,-,Mr. Big,To Be With You,-,23,16,,,,
27,up,Aretha Franklin,Think,58,25,14,,,,
28,down,Stiftelsen,Vart jag än går,23,2,103,,,,
29,up,Ozzy Osbourne,Bark At the Moon,51,7,45,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,62,3,124,,,,
31,down,Imperiet,Var e vargen? (Remix) [1995],14,7,23,,,,
32,up,Sator,I Wanna Go Home,90,32,31,,,,
33,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,68,,,,
34,down,Kiss,I Was Made for Lovin' You,29,1,186,,,,
35,-,Whitesnake,Is This Love (Remastered 2007),-,35,4,,,,
36,-,Mando Diao,Long Long Way,-,1,73,,,,
37,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,37,5,,,,
38,down,Bruce Springsteen,Glory Days,27,3,70,,,,
39,-,Toto,Hold the Line,-,1,137,,,,
40,-,Stonecake,Tuesday Afternoon,-,23,5,,,,
41,-,Steve Miller Band,The Joker,-,41,6,,,,
42,-,Journey,Don't Stop Believin',-,2,166,,,,
43,down,AC/DC,Highway to Hell,34,4,139,,,,
44,up,Alice Cooper,No More Mr. Nice Guy,49,25,18,,,,
45,-,Chicago,Stay the Night,-,20,26,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,5,47,,,,
47,-,Alice Cooper,Bed of Nails,-,19,36,,,,
48,up,Corey Taylor,Beyond,55,5,8,,,,
49,down,Bruce Springsteen,I'm on Fire,6,1,179,,,,
50,-,Imperiet,19Hundra80Sju,-,7,7,,,,
51,-,Ozzy Osbourne,Shot In the Dark,-,12,81,,,,
52,-,Anouk,Nobody's Wife,-,31,28,,,,
53,down,Bruce Springsteen,Hungry Heart,35,1,147,,,,
54,-,Pink Floyd,Wish You Were Here,-,21,3,,,,
55,down,Moonica Mac,80's,31,10,5,,,,
56,up,U2,With or Without You,84,8,20,,,,
57,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,12,,,,
58,-,Billy Idol,"White Wedding, Pt. 1",-,12,63,,,,
59,down,Ozzy Osbourne,Crazy Train,52,16,96,,,,
60,down,Van Halen,Why Can't This Be Love,36,7,96,,,,
61,up,Supertramp,Logical Song,95,61,2,,,,
62,up,Tom Petty & The Heartbreakers,Learning to Fly,97,3,155,,,,
63,-,Culture Club,Karma Chameleon,-,17,29,,,,
64,up,Judas Priest,United,71,28,54,,,,
65,down,Whitesnake,Here I Go Again '87 (2003 Remaster),53,1,171,,,,
66,up,Steve Miller Band,Abracadabra,91,3,29,,,,
67,-,Takida,Better,-,32,31,,,,
68,-,Guns N' Roses,You Could Be Mine,-,10,40,,,,
69,-,Patti Smith Group,Because the Night,-,10,48,,,,
70,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],17,2,27,,,,
71,down,Cyndi Lauper,True Colors,66,4,62,,,,
72,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),39,5,65,,,,
73,-,Bruce Springsteen,Cover Me,-,20,54,,,,
74,-,Ugly Kid Joe,Cats In the Cradle,-,3,114,,,,
75,down,Nickelback,How You Remind Me,32,4,121,,,,
76,-,Kayo,Sommar,-,36,1,,,,
77,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,79,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,152,,,,
79,-,Paul Carrack,Tempted (Remastered),-,39,3,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,37,,,,
81,-,R.E.M.,Losing My Religion (Live),-,18,11,,,,
82,-,Fleetwood Mac,Everywhere,-,4,68,,,,
83,-,ZZ Top,Gimme All Your Lovin',-,50,10,,,,
84,-,Lars Winnerbäck,Åt Samma Håll,-,20,8,,,,
85,down,Guns N' Roses,Welcome to the Jungle,25,7,87,,,,
86,down,AC/DC,Back In Black,7,2,144,,,,
87,-,The Hooters,500 Miles,-,7,87,,,,
88,-,Ram Jam,Black Betty,-,33,2,,,,
89,-,Sabaton,Primo Victoria,-,58,5,,,,
90,down,The Sounds,Living In America,41,7,107,,,,
91,-,Iggy Pop,The Passenger,-,36,12,,,,
92,-,The Byrds,Turn! Turn! Turn!,-,28,2,,,,
93,-,Queen,I Want To Break Free,-,2,117,,,,
94,-,Three Days Grace,Somebody That I Used to Know,-,4,53,,,,
95,-,The Offspring,The Kids Aren't Alright,-,59,12,,,,
96,-,Sheryl Crow,Soak Up the Sun,-,43,6,,,,
97,-,White Lion,When the Children Cry,-,8,38,,,,
98,-,Electric Boys,Psychedelic Eyes,-,98,1,,,,
99,-,ZZ Top,Legs (Edit Version),-,87,2,,,,
100,-,Kiss,Rock and Roll All Nite,-,8,5,,,,
