Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,9,1,124,,,,
2,down,Midnight Oil,Beds Are Burning,1,1,87,,,,
3,up,Ghost,Spillways,3,2,8,,,,
4,up,Five Finger Death Punch,AfterLife,4,4,3,,,,
5,up,Bruce Springsteen,Hungry Heart,55,1,103,,,,
6,down,The Hellacopters,So Sorry I Could Die,2,1,7,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,3,81,,,,
8,up,Guns N' Roses,Paradise City,10,4,83,,,,
9,down,Tom Petty,Free Fallin',5,1,113,,,,
10,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),26,5,70,,,,
11,down,AC/DC,Moneytalks,6,3,9,,,,
12,up,Mando Diao,Strövtåg I Hembygden,74,2,46,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,128,,,,
14,up,Nestor,Signed in Blood,19,5,4,,,,
15,-,Survivor,Eye of the Tiger,-,15,1,,,,
16,-,Bruce Springsteen,I Wish I Were Blind,-,16,1,,,,
17,-,U2,Mysterious Ways,-,9,51,,,,
18,up,Tom Petty & The Heartbreakers,Learning to Fly,42,3,109,,,,
19,down,U.S.A. for Africa,We Are the World,13,2,46,,,,
20,-,The Rasmus,Jezebel,-,1,9,,,,
21,down,Kiss,I Was Made for Lovin' You,18,1,127,,,,
22,-,Ronan Keating,When You Say Nothing At All,-,22,12,,,,
23,down,Bon Jovi,Livin' On a Prayer,7,1,109,,,,
24,-,Sixpence None the Richer,Kiss Me,-,13,10,,,,
25,up,Journey,Don't Stop Believin',34,2,118,,,,
26,up,Bryan Adams,Summer Of '69,41,1,122,,,,
27,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),46,1,110,,,,
28,up,Fleetwood Mac,Little Lies,90,10,28,,,,
29,up,Bruce Springsteen,I'm on Fire,75,1,128,,,,
30,down,Bryan Adams,Heaven (MTV Unplugged Version),11,2,90,,,,
31,-,Plain White T's,Hey There Delilah,-,31,5,,,,
32,down,Bon Jovi,You Give Love a Bad Name,21,1,111,,,,
33,-,Alice Cooper,Poison (Live),-,3,86,,,,
34,down,Bruce Springsteen,The River,28,2,110,,,,
35,down,Van Halen,Why Can't This Be Love,20,7,65,,,,
36,down,Electric Light Orchestra,Telephone Line,23,23,5,,,,
37,-,Neil Young & Stray Gators,Heart of Gold,-,16,8,,,,
38,down,Cyndi Lauper,True Colors,32,4,21,,,,
39,up,AC/DC,Highway to Hell,96,4,97,,,,
40,-,U2,Pride (In the Name of Love) [Remastered],-,27,8,,,,
41,down,Soul Asylum,Runaway Train,24,2,68,,,,
42,up,Christina Lindberg,Man längtar ut,43,14,5,,,,
43,up,David Bowie & Queen,Under Pressure,89,12,5,,,,
44,up,Stiftelsen,Vart jag än går,61,2,72,,,,
45,up,AC/DC,You Shook Me All Night Long,69,3,89,,,,
46,-,Supertramp,The Logical Song,-,12,8,,,,
47,up,Spin Doctors,Two Princes,62,1,54,,,,
48,up,Def Leppard,Pour Some Sugar On Me,94,1,10,,,,
49,-,The Goo Goo Dolls,Iris,-,10,62,,,,
50,down,Alannah Myles,Black Velvet,36,9,43,,,,
51,-,Billy Joel,The River of Dreams,-,27,16,,,,
52,-,Ebba Grön,800°,-,9,11,,,,
53,-,Europe,The Final Countdown,-,1,111,,,,
54,-,Blur,Song 2 (2012 - Remaster),-,35,3,,,,
55,-,Mumford & Sons,I Will Wait,-,9,27,,,,
56,up,Ozzy Osbourne,Crazy Train,65,16,62,,,,
57,down,The Police,Every Breath You Take,33,5,95,,,,
58,-,The Hooters,500 Miles,-,7,65,,,,
59,-,Bruce Springsteen,Glory Days,-,3,48,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,113,,,,
61,down,4 Non Blondes,What's Up?,16,1,96,,,,
62,-,Iggy Pop,Real Wild Child (Wild One),-,1,18,,,,
63,-,The Sounds,Living In America,-,7,66,,,,
64,-,The Beatles,Oh! Darling,-,64,1,,,,
65,down,R.E.M.,Losing My Religion,29,4,87,,,,
66,-,Journey,Don't Stop Believin',-,2,43,,,,
67,-,Peter Gabriel,Sledgehammer (Extended),-,19,2,,,,
68,up,Aerosmith,Cryin',97,8,9,,,,
69,-,Ava,Maybe You're Right,-,69,1,,,,
70,down,Bruce Springsteen,Streets of Philadelphia,67,12,16,,,,
71,down,Toto,Hold the Line,44,1,105,,,,
72,down,Metallica,Nothing Else Matters,57,10,17,,,,
73,up,Supertramp,Give a Little Bit,95,7,16,,,,
74,down,Van Halen,Jump,64,19,11,,,,
75,-,David Bowie,Life On Mars?,-,6,7,,,,
76,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,33,,,,
77,up,Chicago,Hard to Say I'm Sorry,78,12,16,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,14,5,,,,
79,down,Scorpions,Rock You Like a Hurricane,52,27,7,,,,
80,-,Supergrass,Alright (2015 - Remaster),-,42,5,,,,
81,down,Queen,I Want To Break Free,35,2,85,,,,
82,down,Led Zeppelin,Stairway to Heaven,50,35,20,,,,
83,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,14,,,,
84,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,1,121,,,,
85,down,Foreigner,I Want to Know What Love Is,40,5,87,,,,
86,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,3,,,,
87,-,Bloodhound Gang,The Bad Touch,-,14,2,,,,
88,down,Alice Cooper,Poison (Single Version),76,76,3,,,,
89,down,Van Halen,Panama,47,47,2,,,,
90,-,Guns N' Roses,You Could Be Mine,-,10,18,,,,
91,-,Europe,Superstitious,-,26,4,,,,
92,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,6,,,,
93,-,Bruce Springsteen,Cover Me,-,20,40,,,,
94,down,AC/DC,Back In Black,79,2,103,,,,
95,-,Suzanne Vega,Luka,-,4,100,,,,
96,down,AC/DC,Hard As a Rock,80,26,18,,,,
97,-,Pretenders,Don't Get Me Wrong,-,9,22,,,,
98,down,Phil Collins,In the Air Tonight,87,12,62,,,,
99,-,The Rolling Stones,Start Me Up,-,23,8,,,,
100,-,Sting,Englishman In New York,-,61,9,,,,
