Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,Pour Some Sugar On Me,4,1,0,,,,
2,up,Midnight Oil,Beds Are Burning,5,1,0,,,,
3,down,Bryan Adams,Summer Of '69,2,1,0,,,,
4,up,Bruce Springsteen,Dancing In the Dark,10,1,0,,,,
5,up,Takida,How Far I'll Go,8,5,0,,,,
6,up,Toto,Hold the Line,7,1,0,,,,
7,up,Queen,I Want To Break Free,14,2,0,,,,
8,down,Bon Jovi,You Give Love a Bad Name,6,1,0,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,25,3,0,,,,
10,up,Alice Cooper,Poison (Live),24,3,0,,,,
11,down,R.E.M.,Losing My Religion,9,3,0,,,,
12,up,Kiss,I Was Made for Lovin' You,13,1,0,,,,
13,down,Bruce Springsteen,I'm on Fire,3,1,0,,,,
14,down,Bon Jovi,It's My Life (Live),1,1,0,,,,
15,down,Journey,Don't Stop Believin',12,2,0,,,,
16,up,Toto,Africa,16,6,0,,,,
17,down,Patrik Isaksson,Hos Dig Är Jag Underbar,15,14,0,,,,
18,up,Soul Asylum,Runaway Train,18,2,0,,,,
19,up,Nickelback,How You Remind Me,20,4,0,,,,
20,down,Bon Jovi,Livin' On a Prayer,11,1,0,,,,
21,up,Baltimora,Tarzan Boy,32,6,0,,,,
22,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",23,16,0,,,,
23,up,Europe,The Final Countdown,35,1,0,,,,
24,down,Alannah Myles,Black Velvet,17,9,0,,,,
25,up,Whitesnake,Here I Go Again '87 (2003 Remaster),29,1,0,,,,
26,down,Coherence,Hozier- Take Me to Church (Cover),22,16,0,,,,
27,up,AC/DC,You Shook Me All Night Long,63,3,0,,,,
28,up,Rammstein,DEUTSCHLAND,43,4,0,,,,
29,down,U2,With or Without You (2005 Live from Milan),26,26,0,,,,
30,up,Gyllene Tider,När Vi Två Blir En,31,2,0,,,,
31,up,Takida,You Learn (Boxroom Version),37,30,0,,,,
32,up,Eric Clapton,Tears In Heaven,34,7,0,,,,
33,up,Bryan Adams,When You're Gone (feat. Melanie C),52,30,0,,,,
34,down,The Goo Goo Dolls,Iris,28,15,0,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,47,12,0,,,,
36,up,The Hooters,500 Miles,46,7,0,,,,
37,down,The Police,Every Breath You Take,36,5,0,,,,
38,down,Queen,We Will Rock You,21,2,0,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,48,2,0,,,,
40,up,U2,Pride (In the Name of Love),42,18,0,,,,
41,down,Queen,Radio Ga Ga,19,15,0,,,,
42,up,Phil Collins,In the Air Tonight,72,12,0,,,,
43,down,Bryan Adams,Heaven,39,1,0,,,,
44,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),41,23,0,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,0,,,,
46,down,Bruce Springsteen,Hungry Heart,30,1,0,,,,
47,up,Sing Sing,Billy Idol: Rebel Yell,58,32,0,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,1,0,,,,
49,up,AC/DC,Highway to Hell,86,4,0,,,,
50,up,Billy Idol,"White Wedding, Pt. 1",95,12,0,,,,
51,up,Tom Petty,Free Fallin',51,1,0,,,,
52,up,Bruce Springsteen,The River,57,2,0,,,,
53,up,Ugly Kid Joe,Cats In the Cradle,54,3,0,,,,
54,-,Spin Doctors,Two Princes,-,1,0,,,,
55,down,Sting,Fields of Gold,33,18,0,,,,
56,up,Europe,Superstitious,65,26,0,,,,
57,-,Kiss,Lick It Up,-,13,0,,,,
58,-,Blondie,Call Me,-,38,0,,,,
59,-,Van Halen,Jump,-,3,0,,,,
60,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),62,5,0,,,,
61,down,Dire Straits,Money For Nothing (Edit),45,39,0,,,,
62,-,Europe,Carrie (Single Version),-,6,0,,,,
63,-,Mustasch,Blood in Blood Out,-,25,0,,,,
64,down,Takida,Curly Sue,49,34,0,,,,
65,up,Royal Republic,Fireman & Dancer,97,63,0,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,2,0,,,,
67,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",96,39,0,,,,
68,down,Thin Lizzy,The Boys Are Back In Town,64,30,0,,,,
69,-,Whitesnake,Is This Love (2003 Remaster),-,59,0,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
71,down,ZZ Top,Sharp Dressed Man,56,41,0,,,,
72,-,Cyndi Lauper,True Colors,-,4,0,,,,
73,down,Don Henley,The Boys of Summer,53,5,0,92,2019-10-13,92,2019-10-13
74,-,ZZ Top,Gimme All Your Lovin',-,50,0,,,,
75,-,Three Days Grace,Infra-Red,-,21,0,,,,
76,down,Pretenders,I'll Stand By You,44,6,0,,,,
77,down,Ed Sheeran,Candle In the Wind (2018 Version),70,64,0,,,,
78,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),85,1,0,,,,
79,-,Queen,Don't Stop Me Now,-,11,0,,,,
80,-,Status Quo,In the Army Now (2010),-,22,0,,,,
81,down,No Doubt,Don't Speak,79,1,0,,,,
82,down,Bloodhound Gang,The Bad Touch,61,14,0,,,,
83,-,4 Non Blondes,What's Up?,-,1,0,,,,
84,-,Dio,Holy Diver,-,61,0,,,,
85,-,Eagles,Hotel California,-,9,0,,,,
86,down,Bryan Adams,Run to You,78,9,0,,,,
87,down,Queen,I Want It All,67,8,0,,,,
88,up,Mr. Big,Wild World (Remastered),91,8,0,,,,
89,down,Guns N' Roses,You Could Be Mine,68,10,0,,,,
90,-,Black Sabbath,Paranoid (Live),-,45,0,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,0,,,,
92,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,81,41,0,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,84,3,0,,,,
94,-,ZZ Top,Legs (Edit Version),-,87,0,,,,
95,-,Def Leppard,Rocket (Live),-,94,0,,,,
96,down,John Parr,St. Elmo's Fire (Anniversary Edition),88,5,0,,,,
97,down,Bon Jovi,Runaway,92,9,0,,,,
98,down,The Rolling Stones,Start Me Up,73,23,0,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,14,0,,,,
100,-,Evanescence,Bring Me To Life,-,8,0,,,,
