Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,21,,,,
2,up,Bruce Springsteen,Dancing In the Dark,4,1,82,,,,
3,up,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,83,,,,
4,down,Norrbilar,Norrbilar,2,1,49,,,,
5,up,Toto,Hold the Line,10,1,83,,,,
6,up,Three Days Grace,Somebody That I Used to Know,9,4,14,,,,
7,up,Opus,Live Is Life,12,2,67,,,,
8,down,Bryan Adams,Summer Of '69,5,1,81,,,,
9,up,No Doubt,Don't Speak,19,1,75,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,3,76,,,,
11,-,Tigerblood Jewel,Inari,-,1,1,,,,
12,up,The Police,Every Breath You Take,41,1,80,,,,
13,up,Kiss,I Was Made for Lovin' You,13,1,84,,,,
14,-,Bruce Springsteen,Born in the U.S.A.,-,2,61,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,81,,,,
16,up,Midnight Oil,Beds Are Burning,27,2,83,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,3,1,78,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),72,5,33,,,,
19,up,Bruce Springsteen,I'm on Fire,29,1,83,,,,
20,-,Imperiet,Du Ska Va President,-,3,14,,,,
21,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),11,1,66,,,,
22,up,Ozzy Osbourne,Crazy Train,45,16,32,,,,
23,up,Tom Petty & The Heartbreakers,Learning to Fly,52,3,68,,,,
24,up,R.E.M.,Losing My Religion,30,3,80,,,,
25,down,Eagles,Hotel California,21,9,38,,,,
26,up,The Sounds,Living In America,36,7,36,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,3,42,,,,
28,up,The Police,Every Breath You Take,47,5,57,,,,
29,down,4 Non Blondes,What's Up?,24,1,58,,,,
30,down,Journey,Don't Stop Believin',15,2,79,,,,
31,-,Billy Joel,The River of Dreams,-,27,7,,,,
32,-,Ebba Grön,Die Mauer,-,32,2,,,,
33,up,AC/DC,Highway to Hell,77,4,56,,,,
34,down,Five Finger Death Punch,Darkness Settles In,22,4,5,,,,
35,up,Judas Priest,United,99,28,28,,,,
36,up,Uno Svenningsson,Under Ytan,97,21,10,,,,
37,up,U2,Mysterious Ways,46,9,30,,,,
38,up,Queen,I Want To Break Free,86,2,55,,,,
39,down,Bon Jovi,You Give Love a Bad Name,31,1,77,,,,
40,up,Suzanne Vega,Luka,67,4,73,,,,
41,up,Pretenders,Don't Get Me Wrong,62,9,12,,,,
42,-,Toto,Stop Loving You,-,18,9,,,,
43,up,Patrik Isaksson,Kom Genom Eld (Single Remix),68,3,27,,,,
44,up,Toto,Rosanna,58,18,15,,,,
45,down,AC/DC,Back In Black,7,2,67,,,,
46,-,Europe,Carrie (Single Version),-,6,34,,,,
47,down,Van Halen,Why Can't This Be Love,23,7,40,,,,
48,-,Ugly Kid Joe,Cats In the Cradle,-,3,40,,,,
49,down,Bon Jovi,Livin' On a Prayer,8,1,82,,,,
50,-,Pretenders,Brass In Pocket,-,24,5,,,,
51,-,Eldkvarn,Fulla för kärlekens skull (Radioversion),-,28,2,,,,
52,-,Kiss,Lick It Up,-,13,44,,,,
53,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,37,4,,,,
54,down,The Goo Goo Dolls,Iris,18,10,48,,,,
55,down,Bryan Adams,Heaven,38,1,76,,,,
56,-,AC/DC,Thunderstruck,-,4,18,70,2019-11-17,63,2019-12-08
57,-,Van Morrison,Have I Told You Lately,-,15,4,,,,
58,up,AC/DC,Hard As a Rock,59,26,11,,,,
59,-,Bruce Springsteen,Cover Me,-,20,23,,,,
60,up,Midnight Oil,Beds Are Burning,65,1,42,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,7,58,,,,
62,up,Blondie,The Tide Is High,88,22,11,,,,
63,up,3 Doors Down,Here Without You,82,16,11,,,,
64,up,Bonnie Tyler,Total Eclipse of the Heart,69,4,39,,,,
65,-,Lars Winnerbäck,Elegi,-,16,6,,,,
66,-,Supertramp,Give a Little Bit,-,7,8,,,,
67,-,Bruce Springsteen,Glory Days,-,3,31,,,,
68,down,Alice Cooper,Poison,42,3,64,,,,
69,-,Journey,Don't Stop Believin',-,2,19,,,,
70,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,27,,,,
71,up,Bruce Springsteen,I'll See You In My Dreams,76,9,6,,,,
72,-,Alice Cooper,Poison (Live),-,3,48,,,,
73,-,Chicago,You're the Inspiration,-,8,14,,,,
74,-,Neil Young,Only Love Can Break Your Heart,-,74,1,,,,
75,-,Bruce Springsteen,Human Touch,-,54,6,,,,
76,-,The Beatles,Here Comes the Sun,-,3,17,,,,
77,-,Huey Lewis & The News,The Power of Love,-,29,14,,,,
78,-,Heart,All I Wanna Do Is Make Love to You,-,18,42,,,,
79,-,Mr. Big,Wild World,-,40,4,,,,
80,-,Ebba Grön,Staten & Kapitalet,-,42,3,,,,
81,up,Gary Moore,Over the Hills and Far Away,92,64,7,,,,
82,-,The Rolling Stones,If You Need Me,-,82,1,,,,
83,-,The Rasmus,In the Shadows,-,3,3,,,,
84,-,Europe,The Final Countdown,-,1,77,,,,
85,-,Foreigner,I Want to Know What Love Is,-,5,55,,,,
86,down,Bruce Springsteen,The River,75,2,68,,,,
87,-,Men At Work,Down Under,-,2,76,,,,
88,up,Guns N' Roses,Welcome to the Jungle,95,7,18,,,,
89,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,48,,,,
