Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,41,,,,
2,up,Norrbilar,Norrbilar,2,1,17,,,,
3,up,Nisse Hellberg,Vilken Tur Att Vädret Finns,8,3,10,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,29,2,34,,,,
5,up,Toto,Hold the Line,15,1,46,,,,
6,up,Kiss,I Was Made for Lovin' You,7,1,46,,,,
7,down,Corey Taylor,Black Eyes Blue,5,3,7,,,,
8,up,Whitesnake,Here I Go Again '87 (2003 Remaster),26,1,45,,,,
9,up,Tom Petty,Free Fallin',66,1,43,,,,
10,up,Opus,Live Is Life,41,2,30,,,,
11,down,Bruce Springsteen,Dancing In the Dark,10,1,46,,,,
12,up,Journey,Don't Stop Believin',34,2,45,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,1,44,,,,
14,up,Queen,We Will Rock You,95,2,9,,,,
15,up,Bon Jovi,Livin' On a Prayer,24,1,46,,,,
16,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),23,2,36,,,,
17,down,Bryan Adams,Summer Of '69,4,1,45,,,,
18,-,Mumford & Sons,I Will Wait,-,9,3,,,,
19,up,Tom Petty & The Heartbreakers,Learning to Fly,48,3,38,,,,
20,down,Five Finger Death Punch,A Little Bit Off,9,5,26,,,,
21,up,Eric Clapton,Tears In Heaven,67,7,30,,,,
22,down,R.E.M.,Losing My Religion,17,3,42,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,69,3,38,,,,
24,up,R.E.M.,Losing My Religion,54,4,27,,,,
25,up,The Police,Every Breath You Take,40,1,44,,,,
26,-,David Bowie,Life On Mars?,-,6,1,,,,
27,up,Peter Gabriel,Sledgehammer,88,17,18,,,,
28,up,Van Halen,Jump,52,3,41,,,,
29,-,Billy Idol,"White Wedding, Pt. 1",-,12,15,,,,
30,-,Ozzy Osbourne,Under the Graveyard,-,5,36,86,2019-11-10,86,2019-11-10
31,up,Yola,I Don't Wanna Lie,71,3,30,,,,
32,up,Bruce Springsteen,The River,32,2,39,,,,
33,-,Guns N' Roses,November Rain,-,3,20,,,,
34,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,2,,,,
35,-,The Calling,Wherever You Will Go,-,9,8,,,,
36,down,Queen,Another One Bites the Dust,20,16,9,,,,
37,down,AC/DC,Highway to Hell,12,4,29,,,,
38,-,Queen,I Want To Break Free,-,2,27,,,,
39,down,Midnight Oil,Beds Are Burning,28,2,46,,,,
40,down,Bruce Springsteen,I'm on Fire,31,1,45,,,,
41,-,Bad Wolves,Sober,-,27,5,,,,
42,-,Def Leppard,Armageddon It (Remastered 2017),-,42,7,,,,
43,down,Europe,The Final Countdown,6,1,43,,,,
44,down,Foo Fighters,Congregation,39,20,13,,,,
45,down,Kiss,Lick It Up,38,13,27,,,,
46,-,Gary Moore,Out In the Fields,-,17,10,,,,
47,-,Foreigner,I Want to Know What Love Is,-,5,27,,,,
48,-,H.e.a.t,Back to Life,-,2,8,,,,
49,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),36,10,24,,,,
50,down,Bon Jovi,You Give Love a Bad Name,13,1,42,,,,
51,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),49,1,37,,,,
52,up,AC/DC,Back In Black,56,2,35,,,,
53,-,Ozzy Osbourne,Crazy Train,-,16,8,,,,
54,down,Kiss,Detroit Rock City (Edited Version),47,18,19,,,,
55,down,The Police,Every Breath You Take,50,5,28,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,3,26,,,,
57,-,The Wannadies,You & Me Song,-,32,2,,,,
58,up,Alice Cooper,Poison (Live),98,3,26,,,,
59,down,Men At Work,Down Under,18,2,41,,,,
60,down,Bruce Springsteen,Hungry Heart,53,1,41,,,,
61,-,Nirvana,Come as You Are,-,16,25,,,,
62,-,Alice Cooper,Bed of Nails,-,19,20,,,,
63,-,Ebba Grön,Die Mauer,-,32,1,,,,
64,up,Greta Van Fleet,Safari Song,99,38,10,,,,
65,-,Bryan Adams,Run to You,-,9,15,,,,
66,down,Bryan Adams,Heaven,33,1,39,,,,
67,down,Suzanne Vega,Luka,11,4,41,,,,
68,down,No Doubt,Don't Speak,43,1,43,,,,
69,down,The Beatles,Here Comes the Sun,14,3,11,,,,
70,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,18,,,,
71,down,AC/DC,You Shook Me All Night Long,46,3,36,,,,
72,up,Genesis,Jesus He Knows Me,87,18,23,,,,
73,down,Heart,All I Wanna Do Is Make Love to You,72,18,19,,,,
74,-,Queen,I Want It All,-,8,5,,,,
75,-,Eagles,Hotel California,-,9,13,,,,
76,down,Mando Diao,Long Long Way,22,1,44,,,,
77,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,12,,,,
78,-,Frankie Goes to Hollywood,Relax,-,23,2,,,,
79,up,Ugly Kid Joe,Cats In the Cradle,92,3,26,,,,
80,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,15,,,,
81,down,H.e.a.t,One by One,63,8,37,,,,
82,down,Patrik Isaksson,Hos Dig Är Jag Underbar,45,14,16,,,,
83,-,Spin Doctors,Two Princes,-,1,12,,,,
84,-,Ghost,Mary on a Cross,-,5,34,,,,
85,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,24,,,,
86,-,White Lion,When the Children Cry,-,8,6,,,,
87,-,Billy Joel,Tell Her About It,-,84,1,,,,
88,-,The Ataris,The Boys of Summer,-,25,18,,,,
89,-,Foreigner,Cold As Ice,-,76,1,,,,
90,-,Bruce Springsteen,Glory Days,-,3,22,,,,
91,down,Takida,You Learn,37,6,21,,,,
92,-,Queen,Radio Ga Ga,-,15,7,,,,
93,down,Guns N' Roses,Paradise City,30,4,23,,,,
94,down,U2,I Still Haven't Found What I'm Looking For,21,7,29,,,,
95,-,Erik Runeson,Slow Train Coming (feat. Björn Skifs),-,32,3,,,,
96,down,Staffan Hellstrand,Lilla Fågel Blå,70,1,15,,,,
97,down,Stiftelsen,Vart jag än går,74,2,28,,,,
98,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,1,,,,
99,-,Toploader,Dancing In the Moonlight,-,9,9,,,,
100,-,Blondie,Call Me,-,38,15,,,,
