Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,2,1,86,,,,
2,up,The Hellacopters,So Sorry I Could Die,8,1,6,,,,
3,up,Ghost,Spillways,3,2,7,,,,
4,up,Five Finger Death Punch,AfterLife,26,4,2,,,,
5,down,Tom Petty,Free Fallin',4,1,112,,,,
6,up,AC/DC,Moneytalks,18,3,8,,,,
7,up,Bon Jovi,Livin' On a Prayer,67,1,108,,,,
8,up,Sinéad O'Connor,Nothing Compares 2 U,49,3,25,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,13,1,123,,,,
10,up,Guns N' Roses,Paradise City,10,4,82,,,,
11,up,Bryan Adams,Heaven (MTV Unplugged Version),27,2,89,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,53,3,80,,,,
13,up,U.S.A. for Africa,We Are the World,72,2,45,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,127,,,,
15,up,Bryan Adams,Heaven,82,1,107,,,,
16,up,4 Non Blondes,What's Up?,59,1,95,,,,
17,-,Volbeat,I Only Wanna Be With You,-,17,1,,,,
18,up,Kiss,I Was Made for Lovin' You,43,1,126,,,,
19,down,Nestor,Signed in Blood,5,5,3,,,,
20,up,Van Halen,Why Can't This Be Love,65,7,64,,,,
21,up,Bon Jovi,You Give Love a Bad Name,54,1,110,,,,
22,up,Def Leppard,Kick,52,11,3,,,,
23,-,Electric Light Orchestra,Telephone Line,-,23,4,,,,
24,down,Soul Asylum,Runaway Train,15,2,67,,,,
25,-,Imperiet,Du Ska Va President,-,3,31,,,,
26,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),6,5,69,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,7,90,,,,
28,up,Bruce Springsteen,The River,35,2,109,,,,
29,up,R.E.M.,Losing My Religion,42,4,86,,,,
30,up,Guns N' Roses,Welcome to the Jungle,68,7,44,,,,
31,up,David Bowie,Let's Dance (2018 Remastered Version),57,13,5,,,,
32,up,Cyndi Lauper,True Colors,36,4,20,,,,
33,down,The Police,Every Breath You Take,16,5,94,,,,
34,up,Journey,Don't Stop Believin',41,2,117,,,,
35,down,Queen,I Want To Break Free,28,2,84,,,,
36,up,Alannah Myles,Black Velvet,37,9,42,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),99,1,120,,,,
38,-,Elvis Presley,Always On My Mind,-,38,1,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,84,3,33,,,,
40,down,Foreigner,I Want to Know What Love Is,11,5,86,,,,
41,down,Bryan Adams,Summer Of '69,9,1,121,,,,
42,up,Tom Petty & The Heartbreakers,Learning to Fly,96,3,108,,,,
43,down,Christina Lindberg,Man längtar ut,14,14,4,,,,
44,-,Toto,Hold the Line,-,1,104,,,,
45,-,Ozzy Osbourne,Shot In the Dark,-,12,57,,,,
46,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),70,1,109,,,,
47,-,Van Halen,Panama,-,47,1,,,,
48,down,Nickelback,Rockstar,17,4,76,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,1,125,,,,
50,down,Led Zeppelin,Stairway to Heaven,46,35,19,,,,
51,-,Pretenders,I'll Stand By You,-,6,25,,,,
52,-,Scorpions,Rock You Like a Hurricane,-,27,6,,,,
53,down,Eagle-Eye Cherry,Save Tonight,30,5,29,,,,
54,-,Scorpions,Rock Believer,-,54,1,,,,
55,down,Bruce Springsteen,Hungry Heart,7,1,102,,,,
56,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,32,,,,
57,down,Metallica,Nothing Else Matters,34,10,16,,,,
58,-,Queen,Radio Ga Ga,-,15,26,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,2,95,,,,
60,up,Eagles,Hotel California,80,9,59,,,,
61,-,Stiftelsen,Vart jag än går,-,2,71,,,,
62,-,Spin Doctors,Two Princes,-,1,53,,,,
63,-,Savage Garden,Truly Madly Deeply,-,16,3,,,,
64,-,Van Halen,Jump,-,19,10,,,,
65,down,Ozzy Osbourne,Crazy Train,25,16,61,,,,
66,-,Nickelback,Rockstar (2020 Remaster),-,55,3,,,,
67,-,Bruce Springsteen,Streets of Philadelphia,-,12,15,,,,
68,up,Alannah Myles,Black Velvet,92,22,12,,,,
69,down,AC/DC,You Shook Me All Night Long,47,3,88,,,,
70,-,Sting,Fields of Gold,-,18,10,,,,
71,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,36,,,,
72,up,Genesis,Jesus He Knows Me,73,18,60,,,,
73,-,Queen,We Will Rock You,-,2,50,,,,
74,-,Mando Diao,Strövtåg I Hembygden,-,2,45,,,,
75,down,Bruce Springsteen,I'm on Fire,19,1,127,,,,
76,up,Alice Cooper,Poison (Single Version),91,76,2,,,,
77,down,The Bangles,Manic Monday,20,12,20,,,,
78,-,Chicago,Hard to Say I'm Sorry,-,12,15,,,,
79,-,AC/DC,Back In Black,-,2,102,,,,
80,down,AC/DC,Hard As a Rock,63,26,17,,,,
81,-,Judas Priest,United,-,28,38,,,,
82,down,The Ataris,The Boys of Summer,81,25,51,,,,
83,-,Ozzy Osbourne,Dreamer,-,5,29,,,,
84,-,Duran Duran,A View to a Kill,-,74,1,,,,
85,-,The Housemartins,Caravan of Love,-,49,1,,,,
86,-,Unknown,The Ballroom Blitz,-,43,1,,,,
87,down,Phil Collins,In the Air Tonight,48,12,61,,,,
88,down,Europe,Carrie (Single Version),29,6,51,,,,
89,-,David Bowie & Queen,Under Pressure,-,12,4,,,,
90,-,Fleetwood Mac,Little Lies,-,10,27,,,,
91,down,Ugly Kid Joe,Cats In the Cradle,31,3,67,,,,
92,-,Phil Collins,You Can't Hurry Love,-,2,50,,,,
93,-,Europe,Rock the Night,-,14,18,,,,
94,-,Def Leppard,Pour Some Sugar On Me,-,1,9,,,,
95,-,Supertramp,Give a Little Bit,-,7,15,,,,
96,down,AC/DC,Highway to Hell,77,4,96,,,,
97,-,Aerosmith,Cryin',-,8,8,,,,
98,-,James,Getting Away With It (All Messed Up),-,98,1,,,,
99,-,Eric Clapton,I Ain't Gonna Stand for It,-,36,3,,,,
100,down,Judas Priest,Breaking the Law,89,30,30,,,,
