Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,36,1,65,,,,
2,up,Bruce Springsteen,Dancing In the Dark,8,1,69,,,,
3,down,Foo Fighters,Waiting on a War,1,1,8,,,,
4,down,Norrbilar,Norrbilar,2,1,39,,,,
5,up,Europe,The Final Countdown,6,1,66,,,,
6,down,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,70,,,,
7,up,R.E.M.,Losing My Religion,27,3,67,,,,
8,up,The Ark,The Worrying Kind,99,2,19,,,,
9,down,Phil Collins,You Can't Hurry Love,5,2,22,,,,
10,up,Bruce Springsteen,I'm on Fire,79,1,70,,,,
11,-,Kate Bush,Wuthering Heights,-,11,4,,,,
12,up,Eagles,Hotel California,31,9,25,,,,
13,up,Europe,Carrie (Single Version),16,6,27,,,,
14,down,Bon Jovi,Livin' On a Prayer,10,1,69,,,,
15,down,Alice Cooper,Poison,13,3,51,,,,
16,-,Van Halen,Jump,-,3,64,,,,
17,-,4 Non Blondes,What's Up?,-,1,45,,,,
18,up,Mando Diao,Strövtåg I Hembygden,96,2,11,,,,
19,-,Van Halen,Why Can't This Be Love,-,7,30,,,,
20,-,Omega,Also Sprach Zarathustra,-,20,1,,,,
21,up,Nickelback,How You Remind Me,48,4,52,,,,
22,up,Kiss,I Was Made for Lovin' You,24,1,71,,,,
23,up,Chicago,You're the Inspiration,50,9,25,,,,
24,up,Midnight Oil,Beds Are Burning,41,2,70,,,,
25,up,Fleetwood Mac,Everywhere,26,4,34,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,68,,,,
27,up,Bruce Springsteen,Hungry Heart,100,1,62,,,,
28,-,Mumford & Sons,I Will Wait,-,12,14,,,,
29,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),9,1,56,,,,
30,up,AC/DC,Thunderstruck,90,4,14,70,2019-11-17,63,2019-12-08
31,-,Heart,All I Wanna Do Is Make Love to You,-,18,34,,,,
32,down,Journey,Don't Stop Believin',14,2,66,,,,
33,up,Men At Work,Down Under,85,2,64,,,,
34,up,Queen,Another One Bites the Dust,82,16,29,,,,
35,down,Bryan Adams,Summer Of '69,20,1,68,,,,
36,down,Foreigner,I Want to Know What Love Is,35,5,47,,,,
37,-,The Sounds,Living In America,-,7,24,,,,
38,-,Patti Smith Group,Because the Night,-,10,23,,,,
39,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,38,,,,
40,up,AC/DC,Back In Black,93,2,56,,,,
41,-,10cc,The Things We Do For Love,-,41,3,,,,
42,up,Ozzy Osbourne,Crazy Train,46,16,21,,,,
43,-,Three Days Grace,Somebody That I Used to Know,-,4,1,,,,
44,up,Midnight Oil,Beds Are Burning,69,1,36,,,,
45,down,Stiftelsen,Vart jag än går,37,2,47,,,,
46,-,Metallica,Nothing Else Matters,-,1,45,,,,
47,-,U2,With or Without You,-,12,20,,,,
48,down,Tom Petty & The Heartbreakers,Learning to Fly,19,3,57,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),43,5,25,,,,
50,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),88,5,22,,,,
51,up,No Doubt,Underneath It All (feat. Lady Saw),80,15,20,,,,
52,up,Eric Clapton,Tears In Heaven,89,7,52,,,,
53,down,Queen,I Want To Break Free,32,2,44,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,35,6,,,,
55,-,Billy Joel,The River of Dreams,-,27,5,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,3,63,,,,
57,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,24,5,,,,
58,up,Ozzy Osbourne,Dreamer,87,5,16,,,,
59,down,Ozzy Osbourne,Shot In the Dark,39,12,20,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,16,13,,,,
61,down,Bonnie Tyler,Total Eclipse of the Heart,22,4,34,,,,
62,-,Foreigner,I Want to Know What Love Is,-,3,19,,,,
63,-,Alannah Myles,Black Velvet,-,9,17,,,,
64,down,No Doubt,Don't Speak,29,1,62,,,,
65,down,Toto,Hold the Line,11,1,70,,,,
66,down,The Police,Every Breath You Take,30,1,68,,,,
67,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,34,,,,
68,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,6,,,,
69,down,Nickelback,Rockstar,4,4,41,,,,
70,up,Bryan Adams,Heaven,73,1,63,,,,
71,-,Texas,Say What You Want,-,47,2,,,,
72,down,Chicago,You're the Inspiration,71,15,11,,,,
73,up,Guns N' Roses,Live and Let Die,75,41,26,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,62,3,36,,,,
75,down,AC/DC,You Shook Me All Night Long,45,3,49,,,,
76,-,AC/DC,Highway to Hell,-,4,46,,,,
77,down,Alice Cooper,Poison (Live),68,3,39,,,,
78,-,Spin Doctors,Two Princes,-,1,22,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,7,2,53,,,,
80,-,Robyn,Dancing On My Own (Radio Version),-,42,1,,,,
81,-,Ugly Kid Joe,Cats In the Cradle,-,3,38,,,,
82,-,Bruce Springsteen,Cover Me,-,20,18,,,,
83,-,Iron Maiden,The Wicker Man,-,21,15,,,,
84,up,Tom Petty,Free Fallin',84,1,61,,,,
85,-,Billy Idol,"White Wedding, Pt. 1",-,12,23,,,,
86,-,Meredith Brooks,Bitch,-,42,3,,,,
87,down,Genesis,Jesus He Knows Me,42,18,35,,,,
88,down,Bon Jovi,You Give Love a Bad Name,21,1,64,,,,
89,-,White Lion,When the Children Cry,-,8,10,,,,
90,down,Mando Diao,Long Long Way,23,1,55,,,,
91,down,The Goo Goo Dolls,Iris,34,10,37,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
93,down,Starship,We Built This City,57,9,17,,,,
94,-,Toto,Rosanna,-,18,10,,,,
95,down,Queen,We Will Rock You,53,2,18,,,,
96,-,Rammstein,DEUTSCHLAND,-,4,22,,,,
97,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,24,,,,
98,down,Five Finger Death Punch,A Little Bit Off,56,5,47,,,,
99,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,50,,,,
100,-,U2,Pride (In the Name of Love),-,18,23,,,,
