Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,154,,,,
2,up,Bruce Springsteen,Hungry Heart,74,1,125,,,,
3,up,Ghost,Watcher In The Sky,4,2,14,,,,
4,up,Mando Diao,Strövtåg I Hembygden,14,2,63,,,,
5,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),25,1,126,,,,
6,up,H.e.a.t,Back to the Rhythm,19,2,23,,,,
7,up,Five Finger Death Punch,Times Like These,12,3,15,,,,
8,up,Kiss,I Was Made for Lovin' You,26,1,152,,,,
9,down,Midnight Oil,Beds Are Burning,3,1,114,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,1,1,150,,,,
11,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,1,138,,,,
12,up,Journey,Don't Stop Believin',20,2,137,,,,
13,up,Bruce Springsteen,I'm on Fire,32,1,153,,,,
14,-,AC/DC,Highway to Hell,-,4,115,,,,
15,up,Billy Idol,"White Wedding, Pt. 1",59,12,48,,,,
16,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,17,,,,
17,down,Andy and the Rockets,The Day Our Music Died,10,1,14,,,,
18,-,Eagle-Eye Cherry,Save Tonight,-,5,38,,,,
19,-,The Bangles,Manic Monday,-,12,30,,,,
20,-,R.E.M.,Losing My Religion,-,3,82,,,,
21,up,Tom Petty,Free Fallin',21,1,139,,,,
22,up,AC/DC,You Shook Me All Night Long,97,3,108,,,,
23,up,Guns N' Roses,Welcome to the Jungle,48,7,63,,,,
24,down,Bruce Springsteen,Dancing In the Dark,7,1,148,,,,
25,-,The Doors,Light My Fire,-,25,1,,,,
26,-,Queen,Another One Bites the Dust,-,16,48,,,,
27,up,Def Leppard,Pour Some Sugar On Me,34,1,27,,,,
28,up,Bruce Springsteen,The River,95,2,129,,,,
29,-,Van Halen,Jump,-,3,131,,,,
30,down,Bryan Adams,Summer Of '69,13,1,141,,,,
31,-,Big Mountain,"Baby, I Love Your Way",-,12,15,,,,
32,up,The Police,Every Breath You Take,40,5,114,,,,
33,-,The Doors,People Are Strange (Remastered),-,33,1,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,19,6,,,,
35,up,The Hellacopters,So Sorry I Could Die,63,1,33,,,,
36,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,125,,,,
37,down,4 Non Blondes,What's Up?,8,1,118,,,,
38,down,U.S.A. for Africa,We Are the World,28,2,69,,,,
39,up,Pretenders,I'll Stand By You,66,6,39,,,,
40,-,Ghost,Mary on a Cross,-,5,47,,,,
41,down,Europe,The Final Countdown,5,1,134,,,,
42,-,Europe,Superstitious,-,26,12,,,,
43,down,Alice Cooper,Poison (Live),15,3,95,,,,
44,-,Billy Joel,Just the Way You Are,-,44,2,,,,
45,up,Culture Club,Karma Chameleon,83,17,21,,,,
46,down,Bruce Springsteen,Born in the U.S.A.,24,2,113,,,,
47,down,Ugly Kid Joe,Cats In the Cradle,42,3,87,,,,
48,up,Mando Diao,Frustration,79,6,23,,,,
49,down,TALK,Run Away to Mars,43,20,4,,,,
50,down,Starship,We Built This City,41,9,36,,,,
51,down,Bon Jovi,Livin' On a Prayer,16,1,124,,,,
52,-,Genesis,Invisible Touch,-,17,6,,,,
53,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,20,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,125,,,,
55,-,Kiss,Shout It Out Loud,-,55,7,,,,
56,-,R.E.M.,Everybody Hurts (Album Fade),-,34,13,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,9,3,104,,,,
58,-,Blur,Country House,-,45,5,,,,
59,-,Journey,Don't Stop Believin',-,2,44,,,,
60,up,Genesis,Jesus He Knows Me,62,18,78,,,,
61,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",78,5,52,,,,
62,up,AC/DC,Hard As a Rock,85,26,23,,,,
63,down,Spin Doctors,Two Princes,52,1,71,,,,
64,-,Queen,Radio Ga Ga,-,15,41,,,,
65,-,Bon Jovi,Runaway,-,9,13,,,,
66,down,Queen,I Want To Break Free,31,2,96,,,,
67,-,Tomas Ledin,Sommaren är kort,-,67,1,,,,
68,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),88,4,14,,,,
69,-,Pretenders,Back On the Chain Gang,-,42,7,,,,
70,-,Queen,I Want It All,-,8,31,,,,
71,-,Bryan Adams,Heaven,-,1,127,,,,
72,up,Ozzy Osbourne,Crazy Train,98,16,75,,,,
73,down,Bryan Adams,Somebody,57,30,12,,,,
74,-,Eagles,Hotel California,-,9,77,,,,
75,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,32,,,,
76,-,Leonard Cohen,Suzanne,-,19,8,,,,
77,-,Don Henley,The Boys of Summer,-,5,12,92,2019-10-13,92,2019-10-13
78,-,Ozzy Osbourne,Bark At the Moon,-,7,26,,,,
79,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,113,,,,
80,-,HammerFall,Hearts on Fire,-,80,1,,,,
81,-,Aerosmith,Cryin',-,8,19,,,,
82,down,Nickelback,How You Remind Me,35,4,102,,,,
83,-,Huey Lewis & The News,The Power of Love,-,29,19,,,,
84,down,Bruce Springsteen,Nightshift,18,3,4,,,,
85,up,Mr. Big,To Be With You,93,8,22,,,,
86,-,Simple Minds,Don't You Forget About Me (Live),-,16,28,,,,
87,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,10,45,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,42,,,,
89,-,Johnossi,What's the Point,-,71,2,,,,
90,-,Fatboy,The Storm,-,90,1,,,,
91,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,50,8,53,,,,
92,-,Peter Gabriel,Sledgehammer (Extended),-,19,4,,,,
93,-,Nazareth,Love Hurts (Single Edit),-,26,5,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,14,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,27,9,,,,
96,-,Twisted Sister,We're Not Gonna Take It,-,25,26,,,,
97,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,28,5,,,,
98,-,Kiss,Crazy Crazy Nights,-,8,17,,,,
99,-,Kiss,Detroit Rock City (Edited Version),-,18,27,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,6,3,43,,,,
