Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,5,79,2019-12-08,14,2020-12-27
2,up,Chris Rea,Driving Home for Christmas,3,1,4,45,2019-12-22,45,2019-12-22
3,up,Bon Jovi,Livin' On a Prayer,4,1,6,,,,
4,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),7,3,4,37,2019-12-29,37,2019-12-29
5,up,Foreigner,I Want to Know What Love Is,8,5,3,,,,
6,down,Ghost,Mary on a Cross,5,5,6,,,,
7,down,Mando Diao,Long Long Way,6,1,6,,,,
8,up,H.e.a.t,One by One,10,8,6,,,,
9,up,Bryan Adams,Summer Of '69,9,1,5,,,,
10,up,Pretenders,2000 Miles,50,10,3,,,,
11,-,Ulf Lundell,Stockholm i december,-,11,1,,,,
12,up,Bruce Springsteen,Glory Days,19,3,5,,,,
13,up,Bryan Adams,Merry Christmas,40,3,3,,,,
14,down,Guns N' Roses,Welcome to the Jungle,11,7,6,,,,
15,up,Whitesnake,Here I Go Again '87 (2003 Remaster),91,1,5,,,,
16,up,Toto,Hold the Line,69,1,6,,,,
17,down,Ozzy Osbourne,Under the Graveyard,14,5,3,86,2019-11-10,86,2019-11-10
18,up,Cliff Richard,Saviour's Day (Live),36,18,3,,,,
19,-,Ugly Kid Joe,Cats In the Cradle,-,3,5,,,,
20,down,Metallica,Whiskey In the Jar,12,12,6,,,,
21,down,The Rolling Stones,(I Can't Get No) Satisfaction,15,1,6,,,,
22,up,Generation X,Dancing with Myself,26,17,6,,,,
23,up,Mauro Scocco,Julkort från New York,27,9,3,,,,
24,up,Bon Jovi,You Give Love a Bad Name,25,1,6,,,,
25,-,Anna Stadling,I natten den fjärde advent,-,14,1,,,,
26,up,New Legend,Dangerous Love,83,15,5,,,,
27,-,No Doubt,Don't Speak,-,1,5,,,,
28,up,Nirvana,Come as You Are,80,16,4,,,,
29,up,Kiss,Detroit Rock City (Edited Version),66,18,6,,,,
30,up,AC/DC,You Shook Me All Night Long,33,3,5,,,,
31,up,Three Days Grace,Infra-Red,42,21,5,,,,
32,up,Bruce Springsteen,Dancing In the Dark,57,1,6,,,,
33,up,Kiss,I Was Made for Lovin' You,44,1,6,,,,
34,-,Judas Priest,Breaking the Law,-,30,2,,,,
35,down,Bruce Springsteen,The River,17,2,6,,,,
36,down,The Offspring,Pretty Fly (For a White Guy),20,11,3,,,,
37,up,Iron Maiden,The Wicker Man,93,21,4,,,,
38,down,Bruce Springsteen,Born in the U.S.A.,13,2,6,,,,
39,down,Metallica,Nothing Else Matters,23,1,5,,,,
40,up,Journey,Don't Stop Believin',85,2,5,,,,
41,up,Bon Jovi,Born to Be My Baby,51,21,6,,,,
42,-,Stefan Sundström,Domedagspredikan,-,42,1,,,,
43,-,Nickelback,How You Remind Me,-,4,5,,,,
44,-,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),-,22,2,,,,
45,-,Shakin' Stevens,Merry Christmas Everyone,-,45,1,,,,
46,-,Eagles,Hotel California,-,9,1,,,,
47,down,Ozzy Osbourne,"Mama, I'm Coming Home",21,2,5,,,,
48,down,Nirvana,Smells Like Teen Spirit,30,27,2,,,,
49,-,Alice Cooper,Poison (Live),-,3,1,,,,
50,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),18,2,5,,,,
51,-,Judas Priest,United,-,28,3,,,,
52,down,Midnight Oil,Beds Are Burning,29,2,6,,,,
53,-,Amanda Jenssen,Another Christmas,-,15,2,,,,
54,up,Europe,Superstitious,56,33,6,,,,
55,-,Guns N' Roses,November Rain,-,3,5,,,,
56,up,Rammstein,DEUTSCHLAND,84,4,3,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,34,3,6,,,,
58,down,Tom Petty & The Heartbreakers,Learning to Fly,48,3,4,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,1,6,,,,
60,-,Fleetwood Mac,Everywhere,-,4,1,,,,
61,-,U2,Where the Streets Have No Name (New Edit U218),-,61,1,,,,
62,-,Neil Young,Heart of Gold,-,60,2,,,,
63,down,Metallica,The Unforgiven,37,34,5,,,,
64,up,Poison,Every Rose Has It's Thorn,75,44,5,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,4,,,,
66,down,Alice Cooper,Bed of Nails,32,19,2,,,,
67,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],22,19,3,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,47,1,,,,
69,-,Paul McCartney,Home Tonight,-,4,1,,,,
70,down,Men At Work,Down Under,47,2,5,,,,
71,down,The Police,Every Breath You Take,65,1,5,,,,
72,up,Peter Gabriel,Sledgehammer,86,17,2,,,,
73,-,Twisted Sister,I Wanna Rock,-,73,1,,,,
74,down,U2,I Still Haven't Found What I'm Looking For,73,7,5,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,1,1,6,,,,
76,-,Guns N' Roses,You Could Be Mine,-,10,2,,,,
77,-,Ebba Grön,Staten & Kapitalet,-,42,1,,,,
78,-,Meredith Brooks,Bitch,-,42,1,,,,
79,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,94,24,6,,,,
80,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,39,1,,,,
81,-,Manfred Mann's Earth Band,Blinded By the Light,-,38,3,,,,
82,-,R.E.M.,Losing My Religion,-,3,5,,,,
83,-,Opus,Live Is Life,-,2,1,,,,
84,-,The Black Crowes,Hard To Handle,-,49,1,,,,
85,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,1,,,,
86,-,Bruce Springsteen,I'm on Fire,-,1,5,,,,
87,-,David Bowie,Rebel Rebel,-,71,1,,,,
88,down,Bryan Adams,Somebody,82,30,3,,,,
89,-,Metallica,Enter Sandman,-,10,4,,,,
90,down,Twisted Sister,We're Not Gonna Take It,59,25,4,,,,
91,down,Kiss,Lick It Up,81,13,3,,,,
92,down,Bruce Springsteen,Hungry Heart,77,1,6,,,,
93,-,Bryan Adams,Heaven,-,1,5,,,,
94,-,Kiss,Shout It Out Loud,-,55,1,,,,
95,down,Boston,More Than a Feeling,35,35,2,,,,
96,-,4 Non Blondes,What's Up?,-,1,5,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,70,1,,,,
98,-,Alice Cooper,Hey Stoopid,-,43,4,,,,
99,down,Ozzy Osbourne,Bark At the Moon,46,7,3,,,,
100,-,Peter Gabriel,Don't Give Up,-,100,1,,,,
