Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Style,Dover-calais,6,1,7,,,,
2,up,Bruce Springsteen,Hungry Heart,53,1,148,,,,
3,down,Def Leppard,Pour Some Sugar On Me,2,1,53,,,,
4,down,Midnight Oil,Beds Are Burning,3,1,149,,,,
5,up,4 Non Blondes,What's Up?,16,1,148,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,62,3,156,,,,
7,up,Strevellna,Strevellna,15,6,7,,,,
8,up,Anna Book,Abc,9,8,5,,,,
9,up,Peps Persson,Oh Boy,17,2,15,,,,
10,up,AC/DC,You Shook Me All Night Long,10,3,133,,,,
11,up,AC/DC,Back In Black,86,2,145,,,,
12,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),14,1,160,,,,
13,up,George Harrison,Got My Mind Set On You,18,6,14,,,,
14,up,Steve Miller Band,Abracadabra,66,3,30,,,,
15,down,Bruce Springsteen,Dancing In the Dark,5,1,182,,,,
16,-,Bon Jovi,It's My Life (Live),-,1,13,,,,
17,-,Genesis,Invisible Touch,-,17,10,,,,
18,down,Guns N' Roses,Paradise City,11,4,140,,,,
19,up,Alice Cooper,Bed of Nails,47,19,37,,,,
20,up,Bruce Springsteen,Waitin' On a Sunny Day,23,3,38,,,,
21,-,Supertramp,Give a Little Bit,-,7,31,,,,
22,up,Toto,Hold the Line,39,1,138,,,,
23,-,Phil Collins,In the Air Tonight,-,12,93,,,,
24,-,Baltimora,Tarzan Boy,-,6,70,,,,
25,up,Guns N' Roses,You Could Be Mine,68,10,41,,,,
26,-,Van Halen,Jump,-,3,164,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,13,1,182,,,,
28,up,Corey Taylor,Beyond,48,5,9,,,,
29,up,Kiss,I Was Made for Lovin' You,34,1,187,,,,
30,down,Stiftelsen,Vart jag än går,28,2,104,,,,
31,-,Iggy Pop,Real Wild Child (Wild One),-,1,42,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,3,153,,,,
33,-,Chris Isaak,Wicked Game,-,3,14,,,,
34,up,Bruce Springsteen,Glory Days,38,3,71,,,,
35,-,Boston,More Than a Feeling,-,23,5,,,,
36,down,Tom Petty,Free Fallin',8,1,175,,,,
37,-,Pretenders,I'll Stand By You,-,6,59,,,,
38,down,Imperiet,Du Ska Va President,4,3,63,,,,
39,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,72,,,,
40,up,AC/DC,Highway to Hell,43,4,140,,,,
41,down,Ozzy Osbourne,Bark At the Moon,29,7,46,,,,
42,up,Guns N' Roses,Welcome to the Jungle,85,7,88,,,,
43,-,Supertramp,Breakfast In America,-,26,8,,,,
44,-,Queen,I Want It All,-,8,54,,,,
45,-,Kensington,Uncharted (Recorded at Spotify Studios Stockholm),-,45,1,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,189,,,,
47,-,Survivor,Eye of the Tiger,-,3,11,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,30,3,125,,,,
49,up,U2,With or Without You,56,8,21,,,,
50,down,Bruce Springsteen,I'm on Fire,49,1,180,,,,
51,-,The O'Jays,Love Train,-,51,1,,,,
52,-,Bryan Adams,Heaven,-,1,144,,,,
53,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,22,,,,
54,-,Nickelback,Rockstar,-,4,118,,,,
55,up,Ugly Kid Joe,Cats In the Cradle,74,3,115,,,,
56,up,Bruce Springsteen,Cover Me,73,20,55,,,,
57,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),72,5,66,,,,
58,-,Elvis Presley,Suspicious Minds,-,30,1,,,,
59,-,Starframes,What I Was Made For,-,59,1,,,,
60,-,Foreigner,I Want to Know What Love Is,-,3,26,,,,
61,-,Fleetwood Mac,Dreams,-,6,14,87,2020-10-18,87,2020-10-18
62,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,38,,,,
63,-,Lars Winnerbäck,Kom Ihåg Mig,-,34,10,,,,
64,down,Journey,Don't Stop Believin',42,2,167,,,,
65,-,Jack Johnson,Upside Down,-,29,5,,,,
66,-,Lars Winnerbäck,Elegi,-,16,18,,,,
67,-,Sixpence None the Richer,Kiss Me,-,13,22,,,,
68,-,Phil Collins,You Can't Hurry Love,-,2,78,,,,
69,up,Kayo,Sommar,76,36,2,,,,
70,-,Eagles,Hotel California,-,9,104,,,,
71,up,The Sounds,Living In America,90,7,108,,,,
72,down,Gyllene Tider,(Kom så ska vi) Leva livet,12,8,8,,,,
73,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,13,,,,
74,-,Duran Duran,A View to a Kill,-,74,3,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,19,12,,,,
76,-,Europe,Carrie,-,53,4,,,,
77,-,Bruce Springsteen,The River,-,2,163,,,,
78,up,Queen,I Want To Break Free,93,2,118,,,,
79,up,ZZ Top,Gimme All Your Lovin',83,50,11,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,1,137,,,,
81,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,81,2,,,,
82,-,Europe,The Final Countdown,-,1,159,,,,
83,down,Staffan Hellstrand,Lilla Fågel Blå,33,1,69,,,,
84,down,Alice Cooper,No More Mr. Nice Guy,44,25,19,,,,
85,-,Pretenders,Don't Get Me Wrong,-,9,31,,,,
86,-,U2,Mysterious Ways,-,9,62,,,,
87,-,Supergrass,Alright (2015 - Remaster),-,42,10,,,,
88,-,Queen,We Are the Champions (Live Aid),-,56,2,,,,
89,-,Eric Clapton,Change the World,-,66,2,,,,
90,-,Chris Rea,The Road to Hell (Part 2),-,6,17,,,,
91,down,Ram Jam,Black Betty,88,33,3,,,,
92,-,Queen,Bohemian Rhapsody,-,2,30,,,,
93,-,The Offspring,Pretty Fly (For a White Guy),-,11,25,,,,
94,-,Kiss,Crazy Crazy Nights,-,8,34,,,,
95,-,Janis Joplin,Me and Bobby McGee,-,10,7,,,,
96,-,Fleetwood Mac,Little Lies,-,14,54,,,,
97,-,Lita Ford,Kiss Me Deadly,-,97,1,,,,
98,-,AC/DC,Hard As a Rock,-,26,31,,,,
99,-,Country Joe & The Fish,"The ""Fish"" Cheer / I-Feel-Like-I'm-Fixin'-To-Die-Rag",-,99,1,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,14,27,,,,
