Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,53,,,,
2,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,61,,,,
3,up,Imperiet,Du Ska Va President,15,3,19,,,,
4,down,Starship,Nothing's Gonna Stop Us Now,1,1,84,,,,
5,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,87,,,,
6,up,Attack,Ooa Hela Natten,11,6,4,,,,
7,up,Kiss,I Was Made for Lovin' You,44,1,90,,,,
8,down,Opus,Live Is Life,4,2,73,,,,
9,-,U2,Beautiful Day,-,9,17,,,,
10,down,Staffan Hellstrand,Lilla Fågel Blå,3,1,33,,,,
11,-,Bruce Springsteen,Born in the U.S.A.,-,2,63,,,,
12,down,Patrik Isaksson,Du Får Göra Som Du Vill,7,7,6,,,,
13,-,Wilmer X,Teknikens under (Singelversion),-,13,4,,,,
14,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),14,1,72,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,87,,,,
16,down,Tom Petty,Free Fallin',13,1,74,,,,
17,up,AC/DC,Highway to Hell,67,4,62,,,,
18,down,Five Finger Death Punch,Darkness Settles In,9,4,11,,,,
19,-,The Bangles,Manic Monday,-,12,7,,,,
20,down,Bryan Adams,Summer Of '69,5,1,87,,,,
21,up,Patrik Isaksson,Hos Dig Är Jag Underbar,34,14,27,,,,
22,up,Europe,Rock the Night,56,14,4,,,,
23,up,Bruce Springsteen,The River,52,2,73,,,,
24,-,U2,Where the Streets Have No Name,-,24,2,,,,
25,up,Bryan Adams,Heaven,61,1,82,,,,
26,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),19,11,7,,,,
27,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,3,82,,,,
28,up,Bruce Springsteen,Glory Days,54,3,33,,,,
29,down,Bruce Springsteen,I'm on Fire,26,1,88,,,,
30,-,Iggy Pop,Real Wild Child (Wild One),-,1,3,,,,
31,up,Imperiet,19Hundra80Sju,90,7,4,,,,
32,up,Lars Winnerbäck,Elegi,64,16,11,,,,
33,up,Van Halen,Jump,87,3,79,,,,
34,up,Suzanne Vega,Luka,48,4,79,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,1,89,,,,
36,up,Foo Fighters,Waiting on a War,41,1,27,,,,
37,down,Mando Diao,Strövtåg I Hembygden,18,2,21,,,,
38,up,Style,Fantasi,59,13,4,,,,
39,-,Genesis,Jesus He Knows Me,-,18,44,,,,
40,-,Mumford & Sons,I Will Wait,-,9,22,,,,
41,up,Electric Light Orchestra,Don't Bring Me Down,71,28,21,,,,
42,up,U2,I Still Haven't Found What I'm Looking For,45,7,62,,,,
43,-,Kiss,Lick It Up,-,13,48,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),29,5,37,,,,
45,up,Three Days Grace,Somebody That I Used to Know,66,4,18,,,,
46,up,Simple Minds,Don't You (Forget About Me),72,29,5,,,,
47,-,Blondie,Call Me,-,38,16,,,,
48,-,Blur,Song 2 (2012 - Remaster),-,35,1,,,,
49,down,Style,Vill ha dej,23,23,10,,,,
50,down,Stiftelsen,Vart jag än går,8,2,61,,,,
51,up,AC/DC,Back In Black,81,2,73,,,,
52,up,Gary Moore,Out In the Fields,70,17,21,,,,
53,down,No Doubt,Don't Speak,17,1,81,,,,
54,up,Pretenders,I'll Stand By You,91,6,5,,,,
55,up,Culture Club,Karma Chameleon,86,17,5,,,,
56,-,Neil Young,Rockin' in the Free World,-,7,16,,,,
57,-,Culture Club,Do You Really Want To Hurt Me,-,12,18,,,,
58,-,Queen,Somebody to Love,-,58,1,,,,
59,-,Toto,Hold the Line,-,1,86,,,,
60,up,Rammstein,DEUTSCHLAND,74,4,28,,,,
61,-,U.S.A. for Africa,We Are the World,-,2,18,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,28,,,,
63,down,Bruce Springsteen,I'll See You In My Dreams,27,9,9,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,3,1,,,,
65,down,The Sounds,Living In America,49,7,42,,,,
66,down,Patrik Isaksson,Kom Genom Eld (Single Remix),42,3,32,,,,
67,down,Van Halen,Why Can't This Be Love,43,7,46,,,,
68,down,Fleetwood Mac,Little Lies,36,10,10,,,,
69,-,Five Finger Death Punch,Inside Out,-,6,18,,,,
70,-,Ghost,He Is,-,30,1,,,,
71,-,Kiss,I Love It Loud,-,18,17,,,,
72,up,Queen,Bohemian Rhapsody,82,2,12,,,,
73,down,Billy Idol,"White Wedding, Pt. 1",12,12,30,,,,
74,up,The Rolling Stones,Start Me Up,78,48,2,,,,
75,-,AC/DC,T.N.T.,-,15,4,,,,
76,up,Journey,Don't Stop Believin',84,2,24,,,,
77,-,Nestor,1989,-,2,1,,,,
78,down,Midnight Oil,Beds Are Burning,35,1,48,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,1,83,,,,
80,-,John Mayer,Waiting On the World to Change,-,62,1,,,,
81,-,Peps Persson,Oh Boy,-,2,2,,,,
82,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,53,,,,
83,-,Huey Lewis & The News,The Power of Love,-,29,15,,,,
84,-,Heart,Alone,-,56,3,,,,
85,-,Iggy Pop,The Passenger,-,36,8,,,,
86,down,Ozzy Osbourne,Crazy Train,55,16,37,,,,
87,-,Elvis Costello & The Attractions,Oliver's Army,-,73,3,,,,
88,down,Toploader,Dancing In the Moonlight,63,9,20,,,,
89,-,White Lion,When the Children Cry,-,8,13,,,,
90,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,24,,,,
91,-,Ozzy Osbourne,Shot In the Dark,-,12,35,,,,
92,down,Bon Jovi,You Give Love a Bad Name,20,1,83,,,,
93,down,Guns N' Roses,Paradise City,58,4,43,,,,
94,-,Foreigner,Urgent,-,40,6,,,,
95,down,Janne Lucas,Växeln Hallå,57,3,11,,,,
96,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,5,,,,
97,-,H.e.a.t,One by One,-,8,43,,,,
98,-,La Bouche,Be My Lover (Radio Edit),-,39,1,,,,
99,-,Mr. Big,To Be With You,-,23,2,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,31,21,7,,,,
