Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,40,,,,
2,up,Opus,Live Is Life,2,2,24,,,,
3,up,Yola,I Don't Wanna Lie,9,3,24,,,,
4,up,The Police,Every Breath You Take,10,1,38,,,,
5,up,H.e.a.t,Back to Life,19,2,6,,,,
6,down,Toto,Hold the Line,4,1,40,,,,
7,up,Bon Jovi,You Give Love a Bad Name,17,1,37,,,,
8,down,Kiss,I Was Made for Lovin' You,1,1,40,,,,
9,up,George Harrison,Got My Mind Set On You,39,5,10,,,,
10,down,Five Finger Death Punch,A Little Bit Off,8,5,20,,,,
11,up,Baltimora,Tarzan Boy,35,6,20,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,38,,,,
13,up,Van Halen,Jump,29,3,35,,,,
14,up,Europe,The Final Countdown,23,1,37,,,,
15,down,Bryan Adams,Summer Of '69,14,1,39,,,,
16,up,Tom Petty & The Heartbreakers,Learning to Fly,42,3,32,,,,
17,up,Bruce Springsteen,Hungry Heart,89,1,36,,,,
18,down,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,39,,,,
19,down,Bon Jovi,Livin' On a Prayer,15,1,40,,,,
20,up,Tom Petty,Free Fallin',49,1,37,,,,
21,up,4 Non Blondes,What's Up?,26,1,27,,,,
22,-,Kiss,Lick It Up,-,13,21,,,,
23,up,Bruce Springsteen,I'm on Fire,57,1,39,,,,
24,up,Bryan Adams,Run to You,31,9,12,,,,
25,down,Men At Work,Down Under,16,2,35,,,,
26,-,The Hooters,500 Miles,-,7,25,,,,
27,down,Rammstein,DEUTSCHLAND,25,4,14,,,,
28,up,Five Finger Death Punch,Wash It All Away,38,22,16,,,,
29,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),5,1,31,,,,
30,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),56,2,30,,,,
31,down,R.E.M.,Losing My Religion,24,3,36,,,,
32,-,Erik Runeson,Slow Train Coming (feat. Björn Skifs),-,32,1,,,,
33,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),12,5,11,,,,
34,up,Journey,Don't Stop Believin',43,2,39,,,,
35,up,Bryan Adams,Heaven,91,1,34,,,,
36,-,Damn Yankees,High Enough,-,36,1,,,,
37,down,Midnight Oil,Beds Are Burning,32,2,40,,,,
38,-,Guns N' Roses,Paradise City,-,4,19,,,,
39,up,The Ataris,The Boys of Summer,61,25,14,,,,
40,-,Foreigner,I Want to Know What Love Is,-,5,25,,,,
41,down,Nickelback,Rockstar,28,4,15,,,,
42,down,Bruce Springsteen,The River,41,2,35,,,,
43,down,Queen,Another One Bites the Dust,20,16,4,,,,
44,up,Europe,Rock the Night,45,12,24,,,,
45,-,Patti Smith Group,Because the Night,-,10,12,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,96,3,24,,,,
47,down,AC/DC,Highway to Hell,40,4,23,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,36,1,35,,,,
49,-,Bon Jovi,Wanted Dead or Alive,-,23,6,,,,
50,down,Nickelback,How You Remind Me,7,4,30,,,,
51,-,Gyllene Tider,När Vi Två Blir En,-,2,9,,,,
52,up,No Doubt,Don't Speak,63,1,37,,,,
53,-,Toto,Rosanna,-,18,5,,,,
54,down,U2,I Still Haven't Found What I'm Looking For,37,7,23,,,,
55,-,Starship,We Built This City,-,9,8,,,,
56,up,Kiss,Detroit Rock City (Edited Version),70,18,16,,,,
57,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),71,10,18,,,,
58,-,The Goo Goo Dolls,Iris,-,10,19,,,,
59,down,Chris Rea,I Can Hear Your Heartbeat,48,10,20,,,,
60,-,Eagles,Hotel California,-,9,12,,,,
61,-,Eric Clapton,Tears In Heaven,-,7,25,,,,
62,-,No Doubt,Underneath It All (feat. Lady Saw),-,15,9,,,,
63,down,Electric Light Orchestra,Livin' Thing,46,24,12,,,,
64,up,Bonnie Tyler,Total Eclipse of the Heart,67,4,14,,,,
65,down,The Police,Every Breath You Take,21,5,24,,,,
66,-,Alice Cooper,Poison,-,3,28,,,,
67,-,Alice Cooper,Poison (Live),-,3,21,,,,
68,-,Luke Elliot,Carolyn,-,68,1,,,,
69,-,Blondie,Call Me,-,38,14,,,,
70,-,Corey Taylor,Black Eyes Blue,-,3,1,,,,
71,down,Midnight Oil,Beds Are Burning,54,1,21,,,,
72,-,Bon Jovi,Superman Tonight,-,72,1,,,,
73,-,Genesis,Land of Confusion,-,22,2,,,,
74,-,Lighthouse Family,High,-,40,1,,,,
75,down,AC/DC,Back In Black,47,2,29,,,,
76,-,Takida,Better,-,32,10,,,,
77,-,Ozzy Osbourne,Under the Graveyard,-,5,34,86,2019-11-10,86,2019-11-10
78,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,6,,,,
79,-,Pretenders,I'll Stand By You,-,59,3,,,,
80,-,The Beatles,Here Comes the Sun,-,3,8,,,,
81,-,AC/DC,You Shook Me All Night Long,-,3,30,,,,
82,down,Stiftelsen,Vart jag än går,58,2,22,,,,
83,down,Suzanne Vega,Luka,66,4,35,,,,
84,up,Queen,We Will Rock You,85,2,5,,,,
85,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,53,12,12,,,,
86,-,Sixpence None the Richer,Kiss Me,-,13,2,,,,
87,down,Generation X,Dancing with Myself,30,17,14,,,,
88,-,Iron Maiden,The Wicker Man,-,21,10,,,,
89,-,David Bowie,Rebel Rebel,-,71,5,,,,
90,-,Alannah Myles,Black Velvet,-,9,10,,,,
91,-,Alice Cooper,Bed of Nails,-,19,18,,,,
92,-,Kiss,I Love It Loud,-,18,7,,,,
93,down,Steve Miller Band,Abracadabra,82,3,3,,,,
94,-,Uno Svenningsson,Under Ytan,-,21,5,,,,
95,down,Def Leppard,Pour Some Sugar On Me (Live),79,25,10,,,,
96,down,Patrik Isaksson,Hos Dig Är Jag Underbar,84,14,12,,,,
97,down,Guns N' Roses,Live and Let Die,76,41,17,,,,
98,-,H.e.a.t,One by One,-,8,34,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,50,3,32,,,,
100,down,Bryan Adams,Heaven (MTV Unplugged Version),65,2,20,,,,
