Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andy and the Rockets,The Day Our Music Died,-,1,1,,,,
2,up,Bruce Springsteen,I'm on Fire,18,1,140,,,,
3,up,Midnight Oil,Beds Are Burning,3,1,101,,,,
4,up,H.e.a.t,Back to the Rhythm,4,2,10,,,,
5,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,4,2,,,,
6,-,Ghost,Watcher In The Sky,-,2,1,,,,
7,down,The Hellacopters,So Sorry I Could Die,2,1,21,,,,
8,up,Patrik Isaksson,Kom Genom Eld (Single Remix),16,3,55,,,,
9,-,Wilmer X,Blod Eller Guld,-,1,1,,,,
10,down,Mando Diao,Frustration,6,6,12,,,,
11,up,Guns N' Roses,Paradise City,55,4,97,,,,
12,up,Tom Petty,Free Fallin',31,1,127,,,,
13,-,Tim Hardin,If I Were a Carpenter,-,13,1,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,1,1,138,,,,
15,up,Imperiet,Du Ska Va President,28,3,43,,,,
16,-,Phil Collins,You Can't Hurry Love,-,2,57,,,,
17,-,Stiko Per Larsson,Bröder,-,17,3,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,142,,,,
19,-,Kayo,Om Natten,-,7,2,,,,
20,up,Toto,Hold the Line,21,1,109,,,,
21,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,12,42,,,,
22,up,Chicago,Stay the Night,60,20,22,,,,
23,-,Jeff Lynne's ELO,When I Was a Boy,-,14,3,,,,
24,-,Stiftelsen,Vart jag än går,-,2,80,,,,
25,up,Def Leppard,Pour Some Sugar On Me (Live),52,25,45,,,,
26,up,AC/DC,You Shook Me All Night Long,36,3,97,,,,
27,-,Architects,Animals,-,27,1,,,,
28,down,Nestor,Signed in Blood,15,5,17,,,,
29,down,AC/DC,Highway to Hell,25,4,107,,,,
30,up,Style,Vill ha dej,71,23,14,,,,
31,-,Genesis,Jesus He Knows Me,-,18,70,,,,
32,up,Def Leppard,Kick,41,11,12,,,,
33,-,"Kevin Cahill, Marcel Bolano & Merrick Day",Bumpy Roads,-,33,2,,,,
34,down,Peps Persson,Oh Boy,12,2,10,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,2,106,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),82,1,127,,,,
37,down,The Sounds,Living In America,29,7,79,,,,
38,up,Europe,Rock the Night,74,14,24,,,,
39,up,Iggy Pop,Real Wild Child (Wild One),91,1,28,,,,
40,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),57,5,81,,,,
41,down,U.S.A. for Africa,We Are the World,17,2,57,,,,
42,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",76,5,40,,,,
43,-,Aerosmith,Cryin',-,8,12,,,,
44,-,Ebba Grön,800°,-,9,14,,,,
45,down,Cyndi Lauper,True Colors,7,4,30,,,,
46,down,Bryan Adams,Run to You,24,9,43,,,,
47,up,Europe,The Final Countdown,63,1,121,,,,
48,-,Pretenders,I'll Stand By You,-,6,33,,,,
49,down,Five Finger Death Punch,AfterLife,11,4,16,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,34,3,95,,,,
51,-,Nickelback,How You Remind Me,-,4,90,,,,
52,-,Simple Minds,Don't You Forget About Me (Live),-,16,26,,,,
53,-,Sabaton,The Lost Battalion,-,53,1,,,,
54,-,Phil Collins,In the Air Tonight,-,12,67,,,,
55,-,ZZ Top,Gimme All Your Lovin',-,50,2,,,,
56,-,Def Leppard,Pour Some Sugar On Me,-,1,21,,,,
57,-,Survivor,Eye of the Tiger,-,15,8,,,,
58,up,Bruce Springsteen,Cover Me,94,20,47,,,,
59,-,Eric Clapton,I Ain't Gonna Stand for It,-,36,6,,,,
60,-,Don Henley,The Boys of Summer,-,5,11,92,2019-10-13,92,2019-10-13
61,-,Ghost,Spillways,-,2,20,,,,
62,down,Bryan Adams,Heaven (MTV Unplugged Version),23,2,101,,,,
63,down,Janne Lucas,Växeln hallå,43,18,12,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,5,35,,,,
65,down,Journey,Don't Stop Believin',47,2,127,,,,
66,down,Kiss,I Was Made for Lovin' You,13,1,140,,,,
67,down,Foreigner,I Want to Know What Love Is,59,5,93,,,,
68,down,4 Non Blondes,What's Up?,8,1,108,,,,
69,-,Queen,I Want To Break Free,-,2,88,,,,
70,-,Van Halen,Jump,-,3,121,,,,
71,down,Queen,We Will Rock You,70,2,54,,,,
72,-,Ozzy Osbourne,Shot In the Dark,-,12,62,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,119,,,,
74,-,Aretha Franklin,Think,-,25,5,,,,
75,-,Steve Winwood,Higher Love (Single Version),-,40,2,,,,
76,-,Melody Club,Baby (Stand Up),-,23,8,,,,
77,-,The Ataris,The Boys of Summer,-,25,60,,,,
78,-,Lars Winnerbäck,Kom Ihåg Mig,-,34,6,,,,
79,-,T'Pau,China In Your Hand (Single Version),-,30,9,,,,
80,-,Helloween,I Want Out,-,25,2,,,,
81,down,Bruce Springsteen,Dancing In the Dark,10,1,137,,,,
82,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,12,,,,
83,down,Bruce Springsteen,Hungry Heart,68,1,115,,,,
84,-,Alice Cooper,No More Mr. Nice Guy,-,25,5,,,,
85,-,Status Quo,Marguerita Time,-,85,1,,,,
86,-,Mr. Big,To Be With You,-,23,12,,,,
87,-,AC/DC,Moneytalks,-,3,15,,,,
88,down,Mando Diao,Strövtåg I Hembygden,20,2,55,,,,
89,down,Kim Carnes,Bette Davis Eyes,69,14,7,,,,
90,down,Joe Cocker,Unchain My Heart,75,44,3,,,,
91,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,2,,,,
92,-,Sixpence None the Richer,Kiss Me,-,13,14,,,,
93,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,12,,,,
94,down,Fleetwood Mac,Little Lies,48,14,32,,,,
95,-,Toto,Rosanna,-,18,27,,,,
96,-,John Mayer,Who Says,-,22,5,,,,
97,down,Fleetwood Mac,Dreams,46,6,6,87,2020-10-18,87,2020-10-18
98,-,Phoenix,Everything Is Everything,-,42,5,,,,
99,-,Five Finger Death Punch,Darkness Settles In,-,4,26,,,,
100,down,John Parr,St. Elmo's Fire (Anniversary Edition),45,5,17,,,,
