Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,2,1,117,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,2,43,,,,
3,-,Uno Svenningsson,Om Du Bara Visste,-,2,1,,,,
4,-,Tove Styrke,Walking My Daydream,-,4,1,,,,
5,up,The Rasmus,Jezebel,10,1,3,,,,
6,down,Midnight Oil,Beds Are Burning,4,1,79,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,120,,,,
8,-,Pretenders,I'll Stand By You,-,6,21,,,,
9,down,U.S.A. for Africa,We Are the World,8,2,38,,,,
10,up,Tom Petty,Free Fallin',28,1,105,,,,
11,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,11,2,,,,
12,up,Ghost,Call Me Little Sunshine,15,2,7,,,,
13,up,Bon Jovi,You Give Love a Bad Name,68,1,104,,,,
14,up,Queen,We Will Rock You,66,2,46,,,,
15,down,Soul Asylum,Runaway Train,11,2,60,,,,
16,-,Toto,You Are the Flower,-,16,1,,,,
17,up,Bruce Springsteen,The River,83,2,102,,,,
18,-,The Bangles,Manic Monday,-,12,18,,,,
19,-,Supertramp,Give a Little Bit,-,7,14,,,,
20,-,Steve Miller Band,Serenade,-,14,1,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,13,6,28,,,,
22,-,Fleetwood Mac,Little Lies,-,10,23,,,,
23,up,R.E.M.,Losing My Religion,73,4,79,,,,
24,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,14,,,,
25,-,Tomas Ledin,Just nu,-,25,1,,,,
26,up,Bruce Springsteen,I'm on Fire,61,1,120,,,,
27,down,Bryan Adams,Heaven (MTV Unplugged Version),23,2,82,,,,
28,-,Mando Diao,Long Long Way,-,1,63,,,,
29,down,Guns N' Roses,Paradise City,22,4,75,,,,
30,-,Judas Priest,Breaking the Law,-,30,27,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,16,3,74,,,,
32,-,Fleetwood Mac,Dreams,-,6,1,87,2020-10-18,87,2020-10-18
33,up,AC/DC,Back In Black,53,2,97,,,,
34,down,Cyndi Lauper,True Colors,19,4,13,,,,
35,-,Dire Straits,Sultans of Swing,-,17,9,,,,
36,up,Tom Petty & The Heartbreakers,Learning to Fly,54,3,102,,,,
37,-,The Ark,The Worrying Kind,-,2,47,,,,
38,-,Bruce Springsteen,Tougher Than the Rest,-,15,1,,,,
39,up,Europe,The Final Countdown,43,1,104,,,,
40,-,Alannah Myles,Black Velvet,-,9,36,,,,
41,up,Kiss,I Was Made for Lovin' You,77,1,121,,,,
42,-,Sixpence None the Richer,Kiss Me,-,13,8,,,,
43,down,Foreigner,I Want to Know What Love Is,27,5,80,,,,
44,-,Nickelback,Rockstar,-,4,70,,,,
45,down,Queen,I Want To Break Free,14,2,78,,,,
46,-,Bruce Springsteen,Cover Me,-,20,37,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,115,,,,
48,down,Bruce Springsteen,Hungry Heart,3,1,95,,,,
49,-,Marc Cohn,Walking In Memphis,-,43,6,,,,
50,up,Queen,Radio Ga Ga,67,15,23,,,,
51,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,5,,,,
52,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,14,,,,
53,-,Patti Smith Group,Because the Night,-,53,1,,,,
54,-,Bruce Springsteen,Born in the U.S.A.,-,2,90,,,,
55,-,Nickelback,Rockstar (2020 Remaster),-,55,2,,,,
56,-,Daniel Powter,Bad Day,-,8,7,,,,
57,-,U2,With or Without You,-,12,26,,,,
58,-,Spin Doctors,Two Princes,-,1,50,,,,
59,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,33,,,,
60,down,Journey,Don't Stop Believin',18,2,110,,,,
61,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,39,3,,,,
62,-,Ozzy Osbourne,Bark At the Moon,-,7,13,,,,
63,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),49,1,102,,,,
64,up,Bruce Springsteen,Waitin' On a Sunny Day,75,3,15,,,,
65,down,Opus,Live Is Life,21,2,104,,,,
66,up,Muse,Won’t Stand Down,93,8,8,,,,
67,down,Alice Cooper,Poison (Live),20,3,80,,,,
68,down,Larz-Kristerz,Mina bilder av dig,58,57,5,,,,
69,down,Metallica,Nothing Else Matters,24,10,13,,,,
70,-,The Wannadies,You & Me Song,-,32,8,,,,
71,down,Bryan Adams,Summer Of '69,59,1,115,,,,
72,up,AC/DC,Highway to Hell,76,4,89,,,,
73,down,U2,I Still Haven't Found What I'm Looking For,64,7,87,,,,
74,-,Johnossi,Give Me the Knife,-,74,1,,,,
75,-,The Ataris,The Boys of Summer,-,25,47,,,,
76,-,Guns N' Roses,You Could Be Mine,-,10,12,,,,
77,-,The Beach Boys,God Only Knows,-,77,1,,,,
78,up,Bon Jovi,Livin' On a Prayer,88,1,102,,,,
79,-,Eric Clapton,Tears In Heaven,-,7,81,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,7,38,,,,
81,-,Sator,I Wanna Go Home,-,32,25,,,,
82,-,Chicago,You're the Inspiration,-,8,23,,,,
83,down,Three Days Grace,Infra-Red,82,21,22,,,,
84,-,Patrik Isaksson,Du Får Göra Som Du Vill,-,7,8,,,,
85,-,Aerosmith,Cryin',-,8,6,,,,
86,up,AC/DC,You Shook Me All Night Long,97,3,82,,,,
87,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),38,5,62,,,,
88,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,3,,,,
89,-,Sabaton,Primo Victoria,-,58,2,,,,
90,-,Eagles,Hotel California,-,9,53,,,,
91,-,Scorpions,Wind of Change,-,36,3,,,,
92,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,4,,,,
93,-,Alice Cooper,Poison,-,3,67,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,108,,,,
95,-,Billy Joel,The River of Dreams,-,27,13,,,,
96,-,U2,With or Without You,-,8,9,,,,
97,down,Van Halen,Jump,41,3,106,,,,
98,-,The Rolling Stones,Like a Rolling Stone (Live),-,98,1,,,,
99,-,AC/DC,T.N.T.,-,15,7,,,,
100,-,Kate Bush,Wuthering Heights,-,11,6,,,,
