Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,172,,,,
2,up,Midnight Oil,Beds Are Burning,2,1,140,,,,
3,up,Tom Petty,Free Fallin',11,1,165,,,,
4,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),10,1,150,,,,
5,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],4,2,18,,,,
6,up,Nickelback,Rockstar,29,4,110,,,,
7,-,Bruce Springsteen,Hungry Heart,-,1,141,,,,
8,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,179,,,,
9,down,White Lion,When the Children Cry,8,8,30,,,,
10,-,Mando Diao,Strövtåg I Hembygden,-,2,71,,,,
11,up,Bruce Springsteen,The River,32,2,155,,,,
12,up,Europe,The Final Countdown,25,1,152,,,,
13,up,Van Halen,Jump,33,3,157,,,,
14,down,Whitesnake,Here I Go Again '87 (2003 Remaster),9,1,162,,,,
15,up,Wilmer X,Bäst före dan efter,16,1,15,,,,
16,down,Kiss,I Was Made for Lovin' You,15,1,177,,,,
17,up,Queen,We Will Rock You (Movie Mix),20,10,8,,,,
18,up,The Goo Goo Dolls,Iris,66,15,19,,,,
19,-,Lars Winnerbäck,Det Är Visst Nån Som Är Tillbaka,-,19,1,,,,
20,-,AC/DC,Back In Black,-,2,136,,,,
21,-,Simple Minds,Don't You (Forget About Me),-,1,10,,,,
22,up,Stiftelsen,Vart jag än går,82,2,95,,,,
23,up,Starship,We Built This City,92,9,50,,,,
24,-,Ghost,Mary on a Cross,-,5,55,,,,
25,up,Baltimora,Tarzan Boy,46,6,66,,,,
26,-,AC/DC,Highway to Hell,-,4,131,,,,
27,down,Def Leppard,Pour Some Sugar On Me,5,1,43,,,,
28,-,Eagle-Eye Cherry,Save Tonight,-,5,45,,,,
29,-,Alice Cooper,Bed of Nails,-,19,33,,,,
30,up,Ghost,Jesus He Knows Me,43,13,4,,,,
31,up,Fleetwood Mac,Little Lies,57,14,50,,,,
32,up,U.S.A. for Africa,We Are the World,53,2,87,,,,
33,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),30,5,57,,,,
34,-,Status Quo,Rockin' All Over the World,-,34,2,,,,
35,up,The Rasmus,In the Shadows,44,3,26,,,,
36,-,Lisa Stansfield,All Around the World,-,30,16,,,,
37,-,Svenne & Lotta,Breakin' Up Is Hard To Do,-,37,1,,,,
38,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,26,2,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,51,,,,
40,-,Mr. Big,To Be With You,-,8,28,,,,
41,up,Queen,Radio Ga Ga (Live Aid),45,3,13,,,,
42,-,The Kingbees,Good Morning Blues,-,42,1,,,,
43,up,Bon Jovi,It's My Life (Live),50,1,12,,,,
44,-,Elton John,Your Song (Live),-,9,4,,,,
45,up,Anouk,Nobody's Wife,55,31,21,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,3,1,174,,,,
47,down,Phil Collins,In the Air Tonight,31,12,87,,,,
48,-,Chris Rea,The Road to Hell (Part 2),-,6,14,,,,
49,up,The Hooters,500 Miles,89,7,82,,,,
50,down,Journey,Don't Stop Believin',21,2,161,,,,
51,-,The Beatles,Let It Be,-,51,3,,,,
52,down,Guns N' Roses,Paradise City,41,4,131,,,,
53,-,George Harrison,Got My Mind Set On You,-,6,8,,,,
54,up,Suzanne Vega,Luka,84,4,120,,,,
55,down,Eagles,Hotel California,39,9,96,,,,
56,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,3,145,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,47,,,,
58,-,3 Doors Down,Here Without You,-,16,23,,,,
59,-,Judas Priest,Breaking the Law,-,30,40,,,,
60,-,The Cardigans,My Favourite Game,-,32,8,,,,
61,down,Nickelback,How You Remind Me,17,4,115,,,,
62,down,Toto,Hold the Line,40,1,131,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,23,,,,
64,down,Cyndi Lauper,True Colors,36,4,54,,,,
65,-,Lukas Ferdinand,High Enough,-,1,1,,,,
66,up,4 Non Blondes,What's Up?,95,1,141,,,,
67,-,Asunción Blues,Losing My Religion (R.E.M),-,7,1,,,,
68,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),14,12,8,,,,
69,-,Train,Drive By,-,13,6,,,,
70,up,The Sounds,Living In America,70,7,99,,,,
71,-,Europe,Carrie (Single Version),-,6,68,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,6,,,,
73,down,AC/DC,You Shook Me All Night Long,72,3,123,,,,
74,-,The J. Geils Band,Centerfold,-,20,3,,,,
75,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,5,,,,
76,-,Bryan Adams,Summer Of '69,-,1,148,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,44,,,,
78,down,Pretenders,I'll Stand By You,28,6,56,,,,
79,-,Ozzy Osbourne,Shot In the Dark,-,12,76,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,2,128,,,,
81,-,JOHN PARR,St. Elmo's Fire (Live),-,41,1,,,,
82,-,Danko Jones,Guess Who's Back,-,82,1,,,,
83,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,15,,,,
84,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,52,8,67,,,,
85,-,Bruce Springsteen,My Hometown,-,18,12,,,,
86,-,Arjun Kaul,Always (Bon Jovi),-,23,15,,,,
87,up,Mr. Big,Wild World (Remastered),98,8,10,,,,
88,-,Patti Smith Group,Because the Night,-,10,43,,,,
89,-,Tom Cochrane & Red Rider,Life Is a Highway,-,27,1,,,,
90,down,Van Halen,Why Can't This Be Love,67,7,91,,,,
91,down,Ozzy Osbourne,Crazy Train,61,16,90,,,,
92,-,Billy Joel,The River of Dreams,-,27,24,,,,
93,-,Sixpence None the Richer,Kiss Me,-,13,19,,,,
94,-,Eagles,Desperado,-,57,1,,,,
95,-,The Offspring,The Kids Aren't Alright,-,59,9,,,,
96,down,Bon Jovi,Livin' On a Prayer,7,1,142,,,,
97,down,Queen,I Want It All,77,8,48,,,,
98,down,Tom Petty & The Heartbreakers,Learning to Fly,35,3,149,,,,
99,-,Bryan Adams,Heaven,-,1,139,,,,
100,-,Five Finger Death Punch,Darkness Settles In,-,4,27,,,,
