Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,183,,,,
2,up,Def Leppard,Pour Some Sugar On Me,8,1,47,,,,
3,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],2,2,22,,,,
4,up,Midnight Oil,Beds Are Burning,10,1,144,,,,
5,up,John Parr,St. Elmo's Fire (Anniversary Edition),23,5,36,,,,
6,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,33,,,,
7,-,4 Non Blondes,What's Up?,-,1,144,,,,
8,down,Nickelback,Rockstar,6,4,114,,,,
9,-,Bruce Springsteen,I'm on Fire,-,1,174,,,,
10,up,AC/DC,You Shook Me All Night Long,33,3,127,,,,
11,up,Bruce Springsteen,The River,30,2,159,,,,
12,down,Europe,The Final Countdown,3,1,156,,,,
13,down,Bruce Springsteen,Dancing In the Dark,1,1,176,,,,
14,up,Wilmer X,Bäst före dan efter,92,1,19,,,,
15,down,Ghost,Jesus He Knows Me,13,13,8,,,,
16,-,Stiftelsen,Vart jag än går,-,2,98,,,,
17,up,Ozzy Osbourne,Bark At the Moon,54,7,40,,,,
18,-,R.E.M.,Losing My Religion (Live),-,18,10,,,,
19,-,Mando Diao,Strövtåg I Hembygden,-,2,72,,,,
20,-,Fleetwood Mac,Everywhere,-,4,65,,,,
21,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,76,,,,
22,up,Bryan Adams,Heaven,44,1,142,,,,
23,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,25,,,,
24,down,Guns N' Roses,Paradise City,16,4,134,,,,
25,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),34,5,61,,,,
26,down,Queen,I Want To Break Free,21,2,114,,,,
27,up,The Rasmus,In the Shadows,94,3,29,,,,
28,down,Corey Taylor,Beyond,5,5,3,,,,
29,up,Ghost,Mary on a Cross,71,5,58,,,,
30,up,Sting,Fields of Gold,38,18,24,,,,
31,up,AC/DC,Back In Black,64,2,139,,,,
32,down,Van Halen,Jump,18,3,161,,,,
33,up,Tom Petty,Free Fallin',97,1,169,,,,
34,-,The Soundtrack of Our Lives,Sister Surround,-,34,1,,,,
35,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),12,1,154,,,,
36,down,Journey,Don't Stop Believin',4,2,165,,,,
37,-,AC/DC,Highway to Hell,-,4,134,,,,
38,up,Queen,I Want It All,74,8,52,,,,
39,-,Strevellna,Strevellna,-,6,1,,,,
40,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),67,12,10,,,,
41,-,GES,Sångerna om sommaren,-,1,14,,,,
42,up,Guns N' Roses,Welcome to the Jungle,46,7,82,,,,
43,down,Kiss,I Was Made for Lovin' You,27,1,181,,,,
44,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,25,,,,
45,-,Imperiet,Du Ska Va President,-,3,57,,,,
46,-,Bruce Springsteen,Hungry Heart,-,1,143,,,,
47,up,White Lion,When the Children Cry,65,8,34,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,86,,,,
49,down,Nickelback,How You Remind Me,7,4,117,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,80,3,121,,,,
51,down,Cyndi Lauper,True Colors,40,4,57,,,,
52,-,Mr. Big,Wild World (Remastered),-,8,12,,,,
53,-,The Hooters,500 Miles,-,7,85,,,,
54,-,Queen,We Will Rock You (Movie Mix),-,10,11,,,,
55,-,Billy Joel,The River of Dreams,-,27,26,,,,
56,-,Baltimora,Tarzan Boy,-,6,68,,,,
57,-,Chris Rea,The Road to Hell (Part 2),-,6,16,,,,
58,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,25,,,,
59,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,3,148,,,,
60,-,Dampf,No Angels Alive,-,60,1,,,,
61,up,The Sounds,Living In America,61,7,103,,,,
62,down,Soul Asylum,Runaway Train,22,2,97,,,,
63,-,Sator,I Wanna Go Home,-,32,28,,,,
64,-,Sabaton,En livstid i krig,-,51,9,,,,
65,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,65,1,,,,
66,-,Steve Miller Band,Abracadabra,-,3,25,,,,
67,-,Genesis,Invisible Touch,-,17,9,,,,
68,-,The Beatles,Here Comes the Sun,-,3,27,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,1,144,,,,
70,down,Scorpions,Send Me an Angel (Live),42,14,12,,,,
71,down,ZZ Top,Gimme All Your Lovin',70,50,9,,,,
72,up,Toto,Hold the Line,91,1,135,,,,
73,-,Rod Stewart,Sailing,-,73,1,,,,
74,-,Aerosmith,I Don't Want to Miss a Thing,-,2,4,,,,
75,down,Anouk,Nobody's Wife,39,31,24,,,,
76,-,Fleetwood Mac,Little Lies,-,10,45,,,,
77,down,Ozzy Osbourne,Shot In the Dark,20,12,79,,,,
78,-,Iggy Pop,Real Wild Child (Wild One),-,1,39,,,,
79,-,Alannah Myles,Black Velvet,-,9,65,,,,
80,down,Whitesnake,Here I Go Again '87 (2003 Remaster),14,1,166,,,,
81,-,AC/DC,Anything Goes,-,81,1,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,2,130,,,,
83,-,John Mayer,Who Says,-,22,7,,,,
84,down,Spin Doctors,Two Princes,47,1,86,,,,
85,-,Aretha Franklin,Think,-,25,12,,,,
86,down,Patti Smith Group,Because the Night,62,10,45,,,,
87,down,The Goo Goo Dolls,Iris,19,15,21,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,45,,,,
89,-,Starship,We Built This City,-,9,52,,,,
90,down,Europe,Superstitious,63,26,23,,,,
91,-,Bruce Springsteen,Pony Boy,-,91,1,,,,
92,-,AC/DC,Hells Bells,-,12,5,,,,
93,-,Nestor,1989,-,2,20,,,,
94,down,Toto,Stop Loving You,52,18,19,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,5,46,,,,
96,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",68,3,14,,,,
97,down,Chicago,Hard to Say I'm Sorry,81,12,39,,,,
98,-,Phil Collins,In the Air Tonight,-,12,90,,,,
99,down,Survivor,Eye of the Tiger,53,15,23,,,,
100,-,Alice Cooper,No More Mr. Nice Guy,-,25,13,,,,
