Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Free Fallin',5,1,188,,,,
2,up,4 Non Blondes,What's Up?,10,1,161,,,,
3,down,Foo Fighters,The Glass,2,1,8,,,,
4,up,Journey,Don't Stop Believin',19,2,180,,,,
5,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),33,5,3,,,,
6,down,Bruce Springsteen,Dancing In the Dark,3,1,195,,,,
7,up,Mando Diao,Strövtåg I Hembygden,79,2,83,,,,
8,up,Van Halen,Jump,9,3,176,,,,
9,up,Eagles,Hotel California,50,9,116,,,,
10,down,Def Leppard,Pour Some Sugar On Me,6,1,66,,,,
11,up,Kiss,I Was Made for Lovin' You,31,1,199,,,,
12,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",16,3,29,,,,
13,up,Takida,The Loneliest Hour,24,6,9,,,,
14,down,Bruce Springsteen,I'm on Fire,1,1,193,,,,
15,up,Mr. Big,To Be With You,57,8,39,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,202,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,1,160,,,,
18,up,Europe,The Final Countdown,23,1,164,,,,
19,down,AC/DC,You Shook Me All Night Long,4,3,144,,,,
20,up,Pretenders,I'll Stand By You,67,6,65,,,,
21,up,Phil Collins,In the Air Tonight,34,12,101,,,,
22,-,John Mayer,Who Says,-,22,8,,,,
23,-,Mr. Big,To Be With You,-,23,18,,,,
24,-,Elton John,Your Song (Live),-,9,10,,,,
25,up,The Rasmus,In the Shadows,99,3,44,,,,
26,-,Bryan Adams,Heaven,-,1,153,,,,
27,up,Ugly Kid Joe,Cats In the Cradle,58,3,124,,,,
28,-,Lou Reed,Walk On the Wild Side,-,13,14,,,,
29,-,Electric Light Orchestra,Hold On Tight,-,29,11,,,,
30,-,Bring Me The Horizon,DArkSide,-,30,1,,,,
31,up,The Hellacopters,So Sorry I Could Die,74,1,49,,,,
32,-,Nickelback,How You Remind Me,-,4,128,,,,
33,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,28,,,,
34,-,Wolfmother,Pretty Peggy,-,34,1,,,,
35,-,Ghost,We Don’t Need Another Hero,-,10,12,,,,
36,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,5,92,,,,
37,down,Queen,We Will Rock You (Movie Mix),21,10,18,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,31,,,,
39,up,Fleetwood Mac,Everywhere,61,4,76,,,,
40,down,Midnight Oil,Beds Are Burning,28,1,162,,,,
41,down,Toto,Hold the Line,11,1,150,,,,
42,-,U2,With or Without You,-,12,34,,,,
43,up,Patti Smith Group,Because the Night,43,10,56,,,,
44,-,Survivor,Eye of the Tiger,-,15,26,,,,
45,-,R.E.M.,Losing My Religion (Live),-,18,12,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,20,3,136,,,,
47,-,Mauro & Plura,Hem till Stockholm,-,47,1,,,,
48,-,Jeff Lynne,Lift Me Up,-,16,17,,,,
49,-,Fleetwood Mac,Little Lies,-,10,51,,,,
50,up,Sator,I Wanna Go Home,80,32,41,,,,
51,up,Chicago,Hard to Say I'm Sorry,87,12,42,,,,
52,-,Imperiet,Var e vargen? (Remix) [1995],-,7,31,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,18,6,,,,
54,up,The Goo Goo Dolls,Iris,78,15,33,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,7,94,,,,
56,up,Alannah Myles,Black Velvet,73,9,75,,,,
57,-,Mr. Big,Wild World (Remastered),-,8,19,,,,
58,-,Guns N' Roses,Paradise City,-,4,150,,,,
59,-,Nickelback,Rockstar,-,4,127,,,,
60,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),45,1,172,,,,
61,down,Simple Minds,Don't You (Forget About Me),14,1,30,,,,
62,down,Disturbed,The Sound of Silence,42,3,39,,,,
63,-,Eric Clapton,Tears In Heaven,-,7,104,,,,
64,down,Steve Miller Band,Abracadabra,63,3,36,,,,
65,up,Spin Doctors,Two Princes,85,22,3,,,,
66,-,George Harrison,Got My Mind Set On You,-,6,21,,,,
67,down,Queen,I Want It All,40,8,63,,,,
68,down,John Parr,St. Elmo's Fire (Anniversary Edition),60,5,45,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,32,,,,
70,up,Scorpions,Send Me an Angel (Live),83,14,20,,,,
71,-,Iggy Pop,Real Wild Child (Wild One),-,1,47,,,,
72,-,The Sounds,Living In America,-,7,118,,,,
73,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,19,,,,
74,-,Toto,Georgy Porgy,-,36,5,,,,
75,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,78,,,,
76,-,David Bowie & Queen,Under Pressure,-,12,17,,,,
77,down,Sum 41,Landmines,47,37,3,,,,
78,down,Whitesnake,Here I Go Again '87 (2003 Remaster),8,1,184,,,,
79,-,The Ark,The Worrying Kind,-,2,54,,,,
80,down,Chicago,You're the Inspiration,76,8,51,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,101,,,,
82,-,Supertramp,Give a Little Bit,-,7,36,,,,
83,down,Gyllene Tider,(Kom så ska vi) Leva livet,48,8,16,,,,
84,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,84,1,,,,
85,-,Sting,Englishman In New York,-,61,16,,,,
86,-,Lars Winnerbäck,Kom Ihåg Mig,-,34,11,,,,
87,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,45,7,,,,
88,down,Ghost,Mary on a Cross,15,5,67,,,,
89,-,Mott the Hoople,All the Young Dudes,-,23,3,,,,
90,-,Spin Doctors,Two Princes,-,1,95,,,,
91,-,3 Doors Down,Here Without You,-,16,31,,,,
92,-,Bryan Adams,Run to You,-,9,61,,,,
93,down,Ozzy Osbourne,Bark At the Moon,72,7,56,,,,
94,-,Joe Cocker,The Letter,-,94,1,,,,
95,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,3,162,,,,
96,down,Tom Petty & The Heartbreakers,Learning to Fly,77,3,167,,,,
97,-,Sixpence None the Richer,Kiss Me,-,13,26,,,,
98,-,Eric Clapton,Wonderful Tonight,-,72,1,,,,
99,-,AC/DC,Back In Black,-,2,152,,,,
100,down,Bon Jovi,You Give Love a Bad Name,92,1,141,,,,
